information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.769,3.1,29.0,1.98,2.04,,89.08,87.07,,,Visualizer
moment,22.951,3.08,29.5,1.98,2.24,,89.08,87.08,,,Visualizer
moment,23.273,3.05,30.1,2.01,2.14,,89.15,87.09,,,Visualizer
moment,23.444,3.05,30.5,1.96,2.14,,89.28,87.09,,,Visualizer
moment,23.758,3.02,31.2,1.97,2.14,,89.08,87.03,,,Visualizer
moment,24.029,3.02,31.6,1.98,2.04,,89.15,87.07,,,Visualizer
moment,24.215,3.01,32.0,1.96,2.04,,89.18,87.05,,,Visualizer
moment,24.436,2.98,32.7,2.0,2.14,,89.15,87.12,,,Visualizer
moment,24.706,2.95,33.1,2.03,2.04,,89.31,87.07,,,Visualizer
moment,25.027,2.95,33.8,2.01,2.14,,89.15,87.1,,,Visualizer
moment,25.198,2.91,34.2,2.01,2.14,,89.38,87.07,,,Visualizer
moment,25.567,2.89,35.0,2.0,2.04,,89.28,87.08,,,Visualizer
moment,25.693,2.91,35.2,2.0,2.04,,89.38,87.15,,,Visualizer
moment,25.972,2.86,35.7,2.02,2.14,,89.41,87.15,,,Visualizer
moment,26.188,2.86,36.0,2.01,1.94,,89.38,87.16,,,Visualizer
moment,26.46,2.86,36.7,2.01,2.04,,89.45,87.13,,,Visualizer
moment,26.684,2.83,37.1,2.02,2.04,,89.34,87.16,,,Visualizer
moment,26.954,2.78,37.7,2.02,1.94,,89.34,87.19,,,Visualizer
moment,27.178,2.79,38.2,2.0,2.14,,89.38,87.17,,,Visualizer
moment,27.449,2.78,38.8,2.0,2.04,,89.38,87.17,,,Visualizer
moment,27.764,2.75,39.5,1.97,2.14,,89.38,87.16,,,Visualizer
moment,27.943,2.77,39.9,1.99,2.14,,89.41,87.16,,,Visualizer
moment,28.259,2.76,40.5,1.98,2.04,,89.45,87.15,,,Visualizer
moment,28.439,2.74,41.0,1.97,2.14,,89.54,87.17,,,Visualizer
moment,28.709,2.76,41.4,1.95,2.04,,89.51,87.15,,,Visualizer
moment,29.024,2.73,42.1,1.98,2.14,,89.45,87.13,,,Visualizer
moment,29.203,2.72,42.5,2.0,2.14,,89.54,87.22,,,Visualizer
moment,29.429,2.68,42.9,1.99,2.14,,89.57,87.23,,,Visualizer
