information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.248,1.94,0.0,7.94,0.0,,96.47,95.37,,,Visualizer
moment,5.436,2.19,0.0,7.92,0.0,,96.36,95.38,,,Visualizer
moment,5.661,2.54,0.0,7.93,0.0,,96.29,95.41,,,Visualizer
moment,5.886,2.93,0.0,7.76,0.0,,96.22,95.49,,,Visualizer
moment,6.074,3.4,0.0,7.17,0.0,,96.19,95.49,,,Visualizer
moment,6.299,3.68,0.0,6.32,0.0,,96.09,95.46,,,Visualizer
moment,6.486,3.78,0.0,5.38,0.0,,96.12,95.42,,,Visualizer
moment,6.711,3.72,0.0,4.45,0.0,,95.84,95.38,,,Visualizer
moment,6.899,3.46,0.0,3.75,0.0,,95.63,95.43,,,Visualizer
moment,7.123,3.53,0.0,3.0,0.0,,95.36,95.37,,,Visualizer
moment,7.349,3.4,0.0,2.34,0.0,,95.25,95.31,,,Visualizer
moment,7.536,3.16,0.0,1.86,0.0,,95.05,95.31,,,Visualizer
moment,7.761,3.19,0.0,1.64,0.0,,94.94,95.32,,,Visualizer
moment,7.949,3.26,0.0,1.33,0.0,,94.8,95.31,,,Visualizer
moment,8.174,3.24,0.0,1.24,0.0,,94.74,95.31,,,Visualizer
moment,8.399,3.34,0.0,1.08,0.0,,94.5,95.26,,,Visualizer
moment,8.586,3.29,0.0,0.97,0.0,,94.36,95.15,,,Visualizer
moment,8.774,3.34,0.0,0.86,0.0,,94.15,95.17,,,Visualizer
moment,8.999,3.33,0.0,0.74,0.0,,94.09,95.11,,,Visualizer
moment,9.186,3.26,0.0,0.7,0.0,,93.98,95.11,,,Visualizer
moment,9.411,3.32,0.11,0.67,0.11,,93.88,95.08,,,Visualizer
moment,9.675,3.33,0.22,0.64,0.21,,93.74,94.96,,,Visualizer
moment,9.823,3.29,0.35,0.55,0.34,,93.57,94.98,,,Visualizer
moment,10.049,3.28,0.37,0.55,0.36,,93.47,94.96,,,Visualizer
moment,10.236,3.31,0.38,0.65,0.37,,93.44,94.93,,,Visualizer
moment,10.461,3.42,0.4,0.54,0.28,,93.2,94.93,,,Visualizer
moment,10.648,3.27,0.82,0.49,0.69,,93.1,94.84,,,Visualizer
moment,10.874,3.2,0.76,0.49,0.4,,92.96,94.86,,,Visualizer
moment,11.061,3.26,0.72,0.59,0.34,,92.82,94.79,,,Visualizer
moment,11.286,3.32,0.77,0.58,0.38,,92.62,94.77,,,Visualizer
moment,11.511,3.27,0.9,0.51,0.48,,92.69,94.82,,,Visualizer
moment,11.698,3.22,1.1,0.52,0.27,,92.52,94.77,,,Visualizer
moment,11.923,3.21,1.11,0.59,0.34,,92.21,94.7,,,Visualizer
moment,12.111,3.29,1.37,0.66,0.63,,92.15,94.65,,,Visualizer
moment,12.336,3.3,1.36,0.6,0.55,,91.98,94.66,,,Visualizer
moment,12.524,3.17,1.59,0.62,0.67,,91.78,94.61,,,Visualizer
moment,12.748,3.19,1.75,0.74,0.63,,91.61,94.6,,,Visualizer
moment,12.936,3.32,1.9,0.65,0.76,,91.38,94.57,,,Visualizer
moment,13.161,3.19,1.97,0.64,0.58,,91.21,94.51,,,Visualizer
moment,13.386,3.14,2.19,0.78,0.8,,90.97,94.6,,,Visualizer
moment,13.573,3.27,2.23,0.74,0.62,,90.8,94.54,,,Visualizer
moment,13.798,3.17,2.47,0.74,0.7,,90.67,94.45,,,Visualizer
moment,13.878,3.13,2.63,0.83,0.85,,90.47,94.46,,,Visualizer
moment,14.061,3.21,2.66,0.84,0.66,,90.37,94.43,,,Visualizer
moment,14.286,3.2,2.86,0.84,0.76,,90.07,94.4,,,Visualizer
moment,14.473,3.21,3.17,0.9,0.93,,89.94,94.42,,,Visualizer
moment,14.698,3.27,3.16,1.05,0.88,,89.67,94.41,,,Visualizer
moment,14.886,3.35,3.3,1.1,0.8,,89.3,94.29,,,Visualizer
moment,15.111,3.41,3.68,1.17,0.99,,89.14,94.29,,,Visualizer
moment,15.336,3.54,3.93,1.26,1.03,,88.81,94.25,,,Visualizer
moment,15.523,3.68,4.1,1.27,0.9,,88.61,94.18,,,Visualizer
moment,15.748,3.78,4.52,1.41,1.31,,88.35,94.2,,,Visualizer
moment,15.937,3.9,4.62,1.52,1.19,,88.12,94.13,,,Visualizer
moment,16.161,4.05,4.83,1.63,1.23,,87.98,94.11,,,Visualizer
moment,16.348,4.2,5.21,1.77,1.24,,87.82,94.07,,,Visualizer
moment,16.574,4.39,5.63,1.89,1.48,,87.72,93.97,,,Visualizer
moment,16.763,4.54,5.92,2.01,1.35,,87.79,93.92,,,Visualizer
moment,16.986,4.74,6.39,2.06,1.71,,87.66,93.87,,,Visualizer
moment,17.211,4.91,6.76,2.15,1.66,,87.72,93.75,,,Visualizer
moment,17.436,5.08,7.01,2.25,1.74,,87.85,93.65,,,Visualizer
moment,17.623,5.29,7.21,2.31,1.65,,87.92,93.56,,,Visualizer
moment,17.811,5.46,8.1,2.37,2.11,,87.98,93.46,,,Visualizer
moment,18.036,5.6,8.59,2.45,2.13,,88.05,93.31,,,Visualizer
moment,18.223,5.78,8.88,2.54,2.25,,88.28,93.19,,,Visualizer
moment,18.448,5.96,9.67,2.61,2.57,,88.35,93.09,,,Visualizer
moment,18.673,6.16,10.15,2.69,2.56,,88.41,93.0,,,Visualizer
moment,18.861,6.32,10.74,2.79,2.55,,88.38,92.9,,,Visualizer
moment,19.086,6.52,11.04,2.85,2.66,,88.28,92.8,,,Visualizer
moment,19.273,6.69,12.02,2.89,2.75,,88.18,92.71,,,Visualizer
moment,19.498,6.79,12.58,2.89,2.81,,88.28,92.61,,,Visualizer
moment,19.686,6.75,13.17,2.87,2.92,,88.18,92.49,,,Visualizer
moment,19.911,6.76,13.83,2.84,2.99,,88.15,92.39,,,Visualizer
moment,20.098,6.78,14.4,2.81,2.94,,88.08,92.28,,,Visualizer
moment,20.323,6.81,15.1,2.81,2.98,,88.08,92.27,,,Visualizer
moment,20.511,6.87,15.74,2.85,3.05,,88.08,92.15,,,Visualizer
moment,20.736,6.95,16.38,2.84,3.1,,88.08,92.05,,,Visualizer
moment,20.961,6.98,17.03,2.85,3.09,,88.02,92.0,,,Visualizer
moment,21.148,6.95,17.67,2.84,3.16,,87.98,91.9,,,Visualizer
moment,21.373,7.0,18.02,2.83,3.09,,88.02,91.81,,,Visualizer
moment,21.56,7.02,18.7,2.83,3.18,,88.12,91.68,,,Visualizer
moment,21.786,7.09,19.69,2.83,3.2,,88.08,91.63,,,Visualizer
moment,22.01,7.09,20.32,2.82,3.18,,88.12,91.57,,,Visualizer
moment,22.198,7.1,21.05,2.81,3.27,,88.21,91.47,,,Visualizer
moment,22.386,7.13,21.35,2.83,3.22,,88.08,91.39,,,Visualizer
moment,22.611,7.11,22.0,2.85,3.19,,88.12,91.34,,,Visualizer
moment,22.836,7.12,23.02,2.84,3.22,,88.12,91.25,,,Visualizer
moment,23.023,7.11,23.7,2.84,3.27,,88.12,91.15,,,Visualizer
moment,23.248,7.1,24.32,2.84,3.16,,87.98,91.14,,,Visualizer
moment,23.473,7.11,24.98,2.84,3.18,,87.92,91.11,,,Visualizer
moment,23.661,7.08,25.61,2.82,3.18,,87.98,91.02,,,Visualizer
moment,23.848,7.12,26.37,2.82,3.24,,88.02,90.91,,,Visualizer
moment,24.073,7.1,26.95,2.82,3.14,,88.08,90.83,,,Visualizer
moment,24.298,7.1,27.61,2.78,3.18,,88.18,90.82,,,Visualizer
moment,24.486,7.16,28.27,2.78,3.18,,88.08,90.72,,,Visualizer
moment,24.711,7.21,28.96,2.76,3.24,,88.08,90.67,,,Visualizer
moment,24.898,7.22,29.53,2.77,3.05,,88.08,90.63,,,Visualizer
moment,25.123,7.34,30.24,2.77,3.18,,88.18,90.54,,,Visualizer
moment,25.311,7.41,30.9,2.73,3.18,,88.15,90.53,,,Visualizer
moment,25.535,7.48,31.55,2.73,3.17,,88.21,90.48,,,Visualizer
moment,25.761,7.56,32.26,2.72,3.19,,88.02,90.43,,,Visualizer
moment,25.948,7.67,32.56,2.74,3.19,,88.12,90.36,,,Visualizer
moment,26.173,7.66,33.6,2.76,3.25,,87.92,90.36,,,Visualizer
moment,26.36,7.46,34.28,2.78,3.27,,87.85,90.28,,,Visualizer
moment,26.585,7.64,34.9,2.76,3.24,,87.69,90.22,,,Visualizer
moment,26.773,7.77,35.62,2.75,3.25,,87.75,90.21,,,Visualizer
moment,26.998,7.83,36.32,2.73,3.29,,87.79,90.2,,,Visualizer
moment,27.186,7.95,36.92,2.71,3.21,,87.79,90.12,,,Visualizer
moment,27.411,7.88,37.59,2.68,3.2,,87.79,90.04,,,Visualizer
moment,27.598,7.96,38.29,2.68,3.28,,87.82,90.05,,,Visualizer
moment,27.823,8.03,38.99,2.61,3.26,,87.82,89.97,,,Visualizer
