information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.795,2.01,0.0,8.01,0.0,,95.17,88.57,,,Visualizer
moment,3.951,2.16,0.0,7.94,0.0,,95.0,89.26,,,Visualizer
moment,4.152,2.38,0.0,7.96,0.0,,94.72,89.78,,,Visualizer
moment,4.367,2.54,0.0,7.93,0.0,,94.55,90.27,,,Visualizer
moment,4.544,2.82,0.0,7.77,0.0,,94.25,90.62,,,Visualizer
moment,4.811,3.15,0.0,7.57,0.0,,93.91,90.95,,,Visualizer
moment,4.995,3.32,0.0,7.17,0.0,,93.43,91.17,,,Visualizer
moment,5.208,3.41,0.0,6.74,0.0,,92.62,91.31,,,Visualizer
moment,5.407,3.51,0.0,6.09,0.0,,91.65,91.42,,,Visualizer
moment,5.596,3.58,0.0,5.46,0.0,,90.55,91.45,,,Visualizer
moment,5.796,3.57,0.0,4.86,0.0,,89.49,91.47,,,Visualizer
moment,6.049,3.59,0.0,4.29,0.0,,88.57,91.42,,,Visualizer
moment,6.256,3.58,0.0,3.75,0.0,,87.65,91.42,,,Visualizer
moment,6.462,3.54,0.0,3.15,0.0,,86.86,91.35,,,Visualizer
moment,6.651,3.47,0.0,2.72,0.0,,86.25,91.33,,,Visualizer
moment,6.858,3.42,0.0,2.33,0.0,,85.76,91.25,,,Visualizer
moment,7.056,3.41,0.0,2.05,0.0,,85.27,91.21,,,Visualizer
moment,7.308,3.46,0.0,1.82,0.0,,84.92,91.16,,,Visualizer
moment,7.506,3.49,0.0,1.6,0.0,,84.62,91.07,,,Visualizer
moment,7.699,3.5,0.0,1.38,0.0,,84.27,90.99,,,Visualizer
moment,7.898,3.51,0.0,1.26,0.0,,84.21,90.93,,,Visualizer
moment,8.109,3.54,0.0,1.11,0.0,,83.98,90.84,,,Visualizer
moment,8.32,3.53,0.0,0.91,0.0,,83.88,90.78,,,Visualizer
moment,8.553,3.45,0.12,0.92,0.12,,83.72,90.68,,,Visualizer
moment,8.752,3.59,0.12,0.78,0.12,,83.56,90.66,,,Visualizer
moment,8.968,3.52,0.11,0.61,0.11,,83.53,90.6,,,Visualizer
moment,9.156,3.36,0.1,0.54,0.1,,83.53,90.48,,,Visualizer
moment,9.352,3.37,0.09,0.51,0.09,,83.53,90.48,,,Visualizer
moment,9.556,3.38,0.09,0.51,-0.03,,83.5,90.43,,,Visualizer
moment,9.859,3.46,0.18,0.56,0.06,,83.59,90.4,,,Visualizer
moment,9.998,3.52,0.13,0.44,0.02,,83.43,90.37,,,Visualizer
moment,10.202,3.39,0.13,0.35,0.03,,83.53,90.28,,,Visualizer
moment,10.415,3.32,0.14,0.27,0.05,,83.62,90.28,,,Visualizer
moment,10.613,3.23,0.1,0.21,0.01,,83.69,90.27,,,Visualizer
moment,10.796,3.18,0.11,0.3,-0.04,,83.72,90.13,,,Visualizer
moment,11.056,3.27,0.11,0.25,-0.03,,83.85,90.11,,,Visualizer
moment,11.26,3.2,0.25,0.26,0.12,,83.79,90.08,,,Visualizer
moment,11.449,3.3,0.23,0.4,0.14,,83.95,89.99,,,Visualizer
moment,11.649,3.4,0.22,0.33,0.11,,83.82,89.99,,,Visualizer
moment,11.871,3.29,0.22,0.26,0.11,,83.82,89.86,,,Visualizer
moment,12.052,3.25,0.22,0.2,0.11,,83.98,89.84,,,Visualizer
moment,12.303,3.18,0.21,0.15,-0.04,,83.91,89.77,,,Visualizer
moment,12.549,3.11,0.21,0.12,-0.02,,83.91,89.68,,,Visualizer
moment,12.7,3.05,0.36,0.09,0.14,,83.91,89.67,,,Visualizer
moment,12.914,3.08,0.34,0.21,0.12,,83.98,89.71,,,Visualizer
moment,13.118,3.15,0.35,0.18,0.13,,84.01,89.67,,,Visualizer
moment,13.297,3.08,0.38,0.17,0.17,,83.98,89.6,,,Visualizer
moment,13.563,3.13,0.38,0.3,0.17,,84.07,89.54,,,Visualizer
moment,13.744,3.27,0.39,0.43,0.03,,84.11,89.46,,,Visualizer
moment,13.958,3.39,0.4,0.47,0.06,,84.07,89.52,,,Visualizer
moment,14.148,3.48,0.4,0.57,0.03,,83.98,89.42,,,Visualizer
moment,14.345,3.7,0.41,0.69,0.03,,83.91,89.38,,,Visualizer
moment,14.56,3.92,0.59,0.7,0.21,,83.72,89.44,,,Visualizer
moment,14.796,4.07,0.72,0.81,0.33,,83.46,89.34,,,Visualizer
moment,14.998,4.38,0.67,0.83,0.27,,83.27,89.33,,,Visualizer
moment,15.256,4.57,0.74,0.89,0.34,,83.08,89.33,,,Visualizer
moment,15.396,4.8,0.75,0.97,0.17,,82.85,89.34,,,Visualizer
moment,15.596,5.15,0.84,0.95,0.25,,82.62,89.29,,,Visualizer
moment,15.797,5.33,0.98,1.02,0.26,,82.34,89.3,,,Visualizer
moment,16.058,5.59,0.99,1.04,0.32,,82.21,89.29,,,Visualizer
moment,16.25,5.89,1.01,1.1,0.26,,81.98,89.28,,,Visualizer
moment,16.468,6.19,1.02,1.1,0.27,,81.79,89.24,,,Visualizer
moment,16.645,6.43,1.35,1.11,0.37,,81.63,89.21,,,Visualizer
moment,16.85,6.71,1.36,1.09,0.38,,81.6,89.14,,,Visualizer
moment,17.046,7.0,1.52,1.1,0.53,,81.44,89.2,,,Visualizer
moment,17.296,7.32,1.5,1.06,0.49,,81.47,89.22,,,Visualizer
moment,17.495,7.51,1.8,1.06,0.79,,81.38,89.25,,,Visualizer
moment,17.695,7.81,1.89,1.02,0.55,,81.38,89.1,,,Visualizer
moment,17.905,8.07,1.9,1.03,0.54,,81.38,89.07,,,Visualizer
moment,18.097,8.34,1.92,1.04,0.4,,81.44,89.07,,,Visualizer
moment,18.294,8.62,2.15,1.04,0.66,,81.54,89.07,,,Visualizer
moment,18.547,8.91,2.4,1.01,0.61,,81.54,89.07,,,Visualizer
moment,18.794,9.26,2.72,1.01,0.85,,81.54,88.99,,,Visualizer
moment,18.951,9.56,2.77,1.0,0.87,,81.7,89.0,,,Visualizer
moment,19.145,9.67,3.09,0.95,1.18,,81.73,88.99,,,Visualizer
moment,19.345,9.65,3.18,0.91,0.79,,81.89,88.85,,,Visualizer
moment,19.545,9.68,3.2,0.85,0.81,,81.92,88.9,,,Visualizer
moment,19.796,9.71,3.53,0.82,0.98,,82.08,88.96,,,Visualizer
moment,20.011,9.72,3.82,0.8,1.06,,82.21,88.88,,,Visualizer
moment,20.2,9.65,3.87,0.82,0.69,,82.24,88.75,,,Visualizer
moment,20.397,9.68,4.21,0.82,1.04,,82.43,88.75,,,Visualizer
moment,20.595,9.65,4.34,0.81,0.97,,82.46,88.74,,,Visualizer
moment,20.812,9.68,4.36,0.81,0.84,,82.46,88.73,,,Visualizer
moment,21.047,9.65,4.75,0.82,0.94,,82.62,88.61,,,Visualizer
moment,21.251,9.64,4.91,0.83,1.05,,82.62,88.57,,,Visualizer
moment,21.458,9.6,5.21,0.86,1.01,,82.72,88.55,,,Visualizer
moment,21.645,9.59,5.36,0.89,1.03,,82.72,88.54,,,Visualizer
moment,21.846,9.6,5.56,0.87,1.06,,82.66,88.54,,,Visualizer
moment,22.055,9.54,5.81,0.91,1.07,,82.72,88.51,,,Visualizer
moment,22.296,9.57,6.05,0.91,1.15,,82.82,88.41,,,Visualizer
moment,22.495,9.51,6.32,0.94,1.09,,82.75,88.35,,,Visualizer
moment,22.706,9.57,6.57,0.95,1.12,,82.82,88.36,,,Visualizer
moment,22.898,9.54,6.89,0.98,1.19,,82.79,88.37,,,Visualizer
moment,23.096,9.53,7.14,0.97,1.25,,82.85,88.34,,,Visualizer
moment,23.297,9.49,7.39,1.0,1.22,,82.92,88.18,,,Visualizer
moment,23.546,9.5,7.63,1.03,1.32,,82.92,88.23,,,Visualizer
moment,23.747,9.48,7.89,1.03,1.33,,82.85,88.21,,,Visualizer
moment,23.953,9.45,8.2,1.06,1.32,,82.98,88.03,,,Visualizer
moment,24.156,9.44,8.46,1.07,1.33,,83.01,88.02,,,Visualizer
moment,24.358,9.39,8.76,1.09,1.38,,82.92,88.05,,,Visualizer
moment,24.545,9.33,9.05,1.11,1.43,,83.01,87.99,,,Visualizer
moment,24.795,9.35,9.28,1.14,1.4,,82.98,87.93,,,Visualizer
moment,25.009,9.25,9.76,1.14,1.41,,83.08,87.84,,,Visualizer
moment,25.208,9.16,10.07,1.16,1.45,,83.14,87.85,,,Visualizer
moment,25.4,9.09,10.34,1.18,1.44,,83.11,87.82,,,Visualizer
moment,25.596,8.98,10.6,1.2,1.45,,83.01,87.74,,,Visualizer
moment,25.795,8.86,10.95,1.22,1.48,,83.14,87.73,,,Visualizer
moment,26.045,8.68,11.15,1.21,1.55,,83.08,87.68,,,Visualizer
moment,26.245,8.48,11.67,1.22,1.62,,83.01,87.6,,,Visualizer
moment,26.499,8.28,11.96,1.23,1.64,,83.05,87.56,,,Visualizer
moment,26.645,8.18,12.21,1.23,1.63,,83.05,87.57,,,Visualizer
moment,26.852,8.05,12.61,1.25,1.68,,83.05,87.58,,,Visualizer
moment,27.045,7.84,12.93,1.23,1.68,,83.01,87.47,,,Visualizer
moment,27.295,7.68,13.23,1.24,1.58,,82.95,87.45,,,Visualizer
moment,27.495,7.58,13.74,1.27,1.68,,82.95,87.41,,,Visualizer
moment,27.695,7.43,13.89,1.3,1.7,,82.98,87.34,,,Visualizer
moment,27.909,7.26,14.24,1.3,1.65,,82.98,87.3,,,Visualizer
moment,28.096,7.06,14.58,1.31,1.67,,82.95,87.24,,,Visualizer
moment,28.295,6.99,14.88,1.29,1.67,,82.88,87.16,,,Visualizer
moment,28.547,6.8,15.18,1.33,1.57,,82.79,87.1,,,Visualizer
moment,28.753,6.63,15.7,1.34,1.67,,82.85,87.11,,,Visualizer
moment,28.955,6.45,16.05,1.34,1.72,,82.72,87.13,,,Visualizer
moment,29.157,6.31,16.35,1.33,1.61,,82.66,87.0,,,Visualizer
moment,29.345,6.19,16.67,1.32,1.63,,82.66,86.94,,,Visualizer
moment,29.545,6.09,16.97,1.32,1.61,,82.66,86.93,,,Visualizer
moment,29.745,5.93,17.33,1.35,1.65,,82.56,86.89,,,Visualizer
moment,29.996,5.83,17.59,1.36,1.55,,82.5,86.84,,,Visualizer
moment,30.197,5.72,17.92,1.36,1.58,,82.53,86.84,,,Visualizer
moment,30.407,5.61,18.24,1.37,1.58,,82.46,86.83,,,Visualizer
moment,30.595,5.48,18.51,1.37,1.55,,82.43,86.72,,,Visualizer
moment,30.798,5.39,18.83,1.36,1.51,,82.5,86.68,,,Visualizer
moment,31.045,5.29,19.13,1.37,1.55,,82.43,86.67,,,Visualizer
moment,31.246,5.22,19.56,1.36,1.5,,82.43,86.6,,,Visualizer
moment,31.445,5.14,19.91,1.36,1.52,,82.37,86.54,,,Visualizer
moment,31.657,5.07,20.22,1.33,1.56,,82.37,86.5,,,Visualizer
moment,31.852,5.04,20.49,1.31,1.56,,82.3,86.52,,,Visualizer
moment,32.047,4.95,20.78,1.35,1.48,,82.3,86.42,,,Visualizer
moment,32.255,4.93,21.02,1.36,1.47,,82.27,86.38,,,Visualizer
moment,32.497,4.9,21.3,1.39,1.4,,82.37,86.37,,,Visualizer
moment,32.696,4.87,21.6,1.42,1.39,,82.24,86.34,,,Visualizer
moment,32.895,4.83,21.86,1.35,1.38,,82.24,86.33,,,Visualizer
moment,33.103,4.77,22.16,1.39,1.39,,82.14,86.22,,,Visualizer
moment,33.307,4.77,22.47,1.38,1.46,,82.21,86.24,,,Visualizer
moment,33.546,4.72,22.76,1.41,1.47,,82.21,86.17,,,Visualizer
moment,33.754,4.73,23.19,1.42,1.47,,82.18,86.12,,,Visualizer
moment,33.952,4.75,23.33,1.42,1.48,,82.14,86.08,,,Visualizer
moment,34.145,4.71,23.75,1.39,1.46,,82.11,86.01,,,Visualizer
moment,34.354,4.7,24.04,1.43,1.41,,82.14,85.95,,,Visualizer
moment,34.546,4.73,24.32,1.45,1.42,,81.95,85.94,,,Visualizer
moment,34.746,4.76,24.61,1.44,1.43,,82.05,85.91,,,Visualizer
moment,34.995,4.73,24.9,1.41,1.43,,82.05,85.87,,,Visualizer
moment,35.195,4.72,25.2,1.45,1.46,,81.95,85.82,,,Visualizer
moment,35.445,4.74,25.45,1.44,1.42,,82.05,85.76,,,Visualizer
moment,35.603,4.73,25.87,1.47,1.47,,82.02,85.74,,,Visualizer
moment,35.796,4.75,26.0,1.44,1.4,,82.05,85.66,,,Visualizer
moment,36.026,4.71,26.29,1.51,1.4,,81.98,85.63,,,Visualizer
moment,36.246,4.79,26.6,1.47,1.41,,82.02,85.64,,,Visualizer
moment,36.448,4.77,26.93,1.48,1.49,,82.05,85.6,,,Visualizer
moment,36.651,4.74,27.2,1.5,1.46,,81.98,85.52,,,Visualizer
moment,36.854,4.73,27.69,1.5,1.54,,82.02,85.4,,,Visualizer
moment,37.053,4.72,27.86,1.46,1.58,,82.11,85.5,,,Visualizer
moment,37.245,4.71,28.04,1.5,1.45,,82.11,85.45,,,Visualizer
moment,37.495,4.71,28.32,1.51,1.4,,82.18,85.36,,,Visualizer
moment,37.703,4.67,28.75,1.47,1.39,,82.24,85.27,,,Visualizer
moment,37.897,4.69,29.05,1.5,1.37,,82.14,85.28,,,Visualizer
moment,38.111,4.75,29.33,1.5,1.4,,82.27,85.28,,,Visualizer
moment,38.296,4.75,29.6,1.49,1.48,,82.34,85.27,,,Visualizer
moment,38.497,4.73,29.91,1.52,1.42,,82.4,85.2,,,Visualizer
moment,38.745,4.74,30.21,1.54,1.47,,82.56,85.2,,,Visualizer
moment,38.95,4.74,30.66,1.52,1.49,,82.56,85.08,,,Visualizer
moment,39.158,4.77,30.77,1.53,1.45,,82.62,85.09,,,Visualizer
moment,39.347,4.77,31.03,1.46,1.44,,82.69,85.0,,,Visualizer
moment,39.545,4.78,31.5,1.53,1.46,,82.69,84.98,,,Visualizer
moment,39.747,4.84,31.82,1.54,1.51,,82.85,84.96,,,Visualizer
moment,40.003,4.87,31.97,1.56,1.51,,82.92,84.92,,,Visualizer
moment,40.207,4.85,32.42,1.56,1.54,,82.98,84.89,,,Visualizer
moment,40.411,4.86,32.76,1.59,1.57,,83.08,84.92,,,Visualizer
moment,40.596,4.92,32.94,1.58,1.45,,83.11,84.89,,,Visualizer
moment,40.801,4.88,33.31,1.56,1.5,,83.17,84.82,,,Visualizer
moment,41.009,4.87,33.56,1.6,1.49,,83.14,84.77,,,Visualizer
moment,41.245,4.89,33.9,1.57,1.49,,83.27,84.72,,,Visualizer
moment,41.448,4.91,34.19,1.59,1.44,,83.21,84.78,,,Visualizer
moment,41.646,4.93,34.53,1.59,1.6,,83.24,84.67,,,Visualizer
moment,41.848,4.97,34.85,1.62,1.55,,83.3,84.65,,,Visualizer
moment,42.052,4.95,35.14,1.58,1.59,,83.3,84.64,,,Visualizer
moment,42.245,4.92,35.39,1.62,1.5,,83.46,84.64,,,Visualizer
moment,42.497,4.97,35.71,1.61,1.53,,83.53,84.6,,,Visualizer
moment,42.695,4.97,36.16,1.62,1.48,,83.56,84.59,,,Visualizer
moment,42.912,5.0,36.49,1.62,1.49,,83.59,84.52,,,Visualizer
moment,43.103,5.02,36.72,1.63,1.46,,83.69,84.53,,,Visualizer
moment,43.301,5.03,36.93,1.64,1.55,,83.79,84.46,,,Visualizer
moment,43.495,5.05,37.39,1.64,1.56,,83.85,84.45,,,Visualizer
moment,43.796,5.07,37.56,1.64,1.57,,83.82,84.45,,,Visualizer
moment,43.946,5.1,38.0,1.62,1.52,,84.01,84.4,,,Visualizer
moment,44.152,5.06,38.35,1.65,1.65,,84.04,84.37,,,Visualizer
moment,44.395,5.09,38.66,1.66,1.56,,84.11,84.34,,,Visualizer
moment,44.545,5.1,39.15,1.64,1.6,,84.21,84.39,,,Visualizer
moment,44.745,5.13,39.31,1.65,1.66,,84.24,84.32,,,Visualizer
moment,44.996,5.14,39.6,1.63,1.61,,84.24,84.25,,,Visualizer
moment,45.207,5.19,40.08,1.63,1.58,,84.34,84.32,,,Visualizer
moment,45.405,5.3,40.39,1.65,1.57,,84.43,84.29,,,Visualizer
