information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.538,3.37,0.0,0.83,0.0,,92.21,95.55,,,Visualizer
moment,9.808,3.4,0.0,0.71,0.0,,92.04,95.53,,,Visualizer
moment,9.988,3.37,0.0,0.66,0.0,,91.91,95.44,,,Visualizer
moment,10.168,3.38,0.0,0.52,0.0,,91.98,95.41,,,Visualizer
moment,10.482,3.27,0.0,0.4,0.0,,92.01,95.34,,,Visualizer
moment,10.618,3.2,0.0,0.31,0.0,,92.04,95.38,,,Visualizer
moment,10.798,3.13,0.0,0.24,0.0,,91.91,95.31,,,Visualizer
moment,11.023,3.09,0.0,0.33,0.0,,91.95,95.27,,,Visualizer
moment,11.248,3.16,0.0,0.28,0.0,,92.08,95.22,,,Visualizer
moment,11.429,3.09,0.0,0.22,0.0,,92.01,95.22,,,Visualizer
moment,11.652,3.04,0.0,0.17,0.0,,92.11,95.21,,,Visualizer
moment,11.923,3.02,0.0,0.28,0.0,,92.14,95.12,,,Visualizer
moment,12.057,3.08,0.2,0.23,0.19,,92.01,95.17,,,Visualizer
moment,12.283,3.01,0.2,0.18,0.19,,92.04,95.09,,,Visualizer
moment,12.463,2.94,0.2,0.14,0.19,,92.18,95.01,,,Visualizer
moment,12.733,2.9,0.3,0.11,0.29,,92.11,94.94,,,Visualizer
moment,12.868,2.85,0.3,0.09,0.29,,92.21,94.94,,,Visualizer
moment,13.183,2.8,0.3,0.07,0.29,,92.28,94.96,,,Visualizer
moment,13.363,2.77,0.3,0.18,0.1,,92.31,94.9,,,Visualizer
moment,13.5,2.85,0.3,0.18,0.1,,92.21,94.83,,,Visualizer
moment,13.723,2.82,0.4,0.14,0.1,,92.25,94.84,,,Visualizer
moment,13.948,2.75,0.4,0.11,0.1,,92.35,94.81,,,Visualizer
moment,14.128,2.72,0.4,0.09,0.1,,92.21,94.73,,,Visualizer
moment,14.352,2.68,0.4,0.12,0.1,,92.31,94.71,,,Visualizer
moment,14.533,2.72,0.5,0.2,0.19,,92.35,94.75,,,Visualizer
moment,14.804,2.83,0.7,0.31,0.29,,92.11,94.76,,,Visualizer
moment,14.983,2.91,0.7,0.4,0.29,,91.95,94.7,,,Visualizer
moment,15.163,3.03,0.8,0.57,0.39,,91.61,94.56,,,Visualizer
moment,15.433,3.17,0.8,0.65,0.39,,91.18,94.57,,,Visualizer
moment,15.613,3.35,0.8,0.76,0.19,,90.71,94.6,,,Visualizer
moment,15.837,3.52,0.9,0.86,0.19,,90.28,94.6,,,Visualizer
moment,16.018,3.75,0.9,0.93,0.19,,89.78,94.63,,,Visualizer
moment,16.243,3.93,1.0,1.01,0.19,,89.25,94.57,,,Visualizer
moment,16.423,4.24,1.1,1.09,0.29,,88.79,94.55,,,Visualizer
moment,16.648,4.52,1.1,1.03,0.29,,88.3,94.63,,,Visualizer
moment,16.873,4.61,1.2,1.02,0.29,,87.97,94.58,,,Visualizer
moment,17.052,4.83,1.4,1.11,0.49,,87.61,94.49,,,Visualizer
moment,17.277,5.17,1.4,1.09,0.39,,87.38,94.49,,,Visualizer
moment,17.548,5.42,1.5,1.05,0.39,,87.18,94.45,,,Visualizer
moment,17.682,5.61,1.8,1.13,0.68,,86.82,94.43,,,Visualizer
moment,17.907,5.88,1.8,1.09,0.58,,86.76,94.36,,,Visualizer
moment,18.088,6.07,1.8,1.15,0.58,,86.6,94.38,,,Visualizer
moment,18.359,6.39,2.0,1.13,0.58,,86.53,94.29,,,Visualizer
moment,18.492,6.61,2.3,1.12,0.78,,86.53,94.28,,,Visualizer
moment,18.717,6.91,2.3,1.09,0.68,,86.5,94.25,,,Visualizer
moment,18.988,7.08,2.5,1.14,0.68,,86.6,94.13,,,Visualizer
moment,19.167,7.37,2.7,1.15,0.78,,86.46,94.07,,,Visualizer
moment,19.347,7.62,2.9,1.13,0.88,,86.66,93.98,,,Visualizer
moment,19.617,7.81,3.0,1.16,0.78,,86.92,93.93,,,Visualizer
moment,19.797,8.07,3.4,1.18,0.88,,87.02,93.86,,,Visualizer
moment,19.978,8.36,3.6,1.2,1.07,,87.18,93.75,,,Visualizer
moment,20.248,8.52,3.7,1.17,0.97,,87.18,93.71,,,Visualizer
moment,20.427,8.65,4.0,1.17,0.97,,87.57,93.62,,,Visualizer
moment,20.607,8.86,4.1,1.14,1.07,,87.64,93.56,,,Visualizer
moment,20.832,8.86,4.3,1.13,0.97,,87.74,93.51,,,Visualizer
moment,21.058,8.85,4.6,1.12,0.97,,87.77,93.43,,,Visualizer
moment,21.237,8.9,4.9,1.1,1.17,,88.0,93.37,,,Visualizer
moment,21.417,8.82,5.1,1.13,1.26,,88.2,93.32,,,Visualizer
moment,21.642,8.86,5.3,1.1,1.26,,88.16,93.26,,,Visualizer
moment,21.868,8.87,5.5,1.11,1.26,,88.16,93.18,,,Visualizer
moment,22.092,8.83,5.9,1.1,1.26,,88.46,93.02,,,Visualizer
moment,22.272,8.84,6.2,1.11,1.26,,88.39,93.05,,,Visualizer
moment,22.498,8.8,6.4,1.14,1.26,,88.43,92.98,,,Visualizer
moment,22.678,8.73,6.6,1.16,1.26,,88.59,92.87,,,Visualizer
moment,22.902,8.71,6.9,1.18,1.26,,88.53,92.88,,,Visualizer
moment,23.083,8.66,7.2,1.2,1.26,,88.59,92.82,,,Visualizer
moment,23.307,8.72,7.5,1.2,1.26,,88.62,92.81,,,Visualizer
moment,23.532,8.66,7.7,1.21,1.26,,88.59,92.74,,,Visualizer
moment,23.712,8.58,8.1,1.25,1.46,,88.66,92.66,,,Visualizer
moment,23.995,8.62,8.4,1.25,1.46,,88.79,92.59,,,Visualizer
moment,24.162,8.57,8.9,1.25,1.46,,88.72,92.6,,,Visualizer
moment,24.342,8.49,9.1,1.24,1.56,,88.82,92.57,,,Visualizer
moment,24.658,8.44,9.3,1.27,1.56,,88.86,92.51,,,Visualizer
moment,24.747,8.48,9.8,1.3,1.46,,89.02,92.43,,,Visualizer
moment,24.973,8.43,10.0,1.34,1.56,,88.99,92.44,,,Visualizer
moment,25.242,8.36,10.4,1.36,1.65,,88.99,92.3,,,Visualizer
moment,25.423,8.29,10.8,1.38,1.56,,88.92,92.29,,,Visualizer
moment,25.603,8.26,11.2,1.4,1.65,,89.02,92.24,,,Visualizer
moment,25.873,8.19,11.4,1.41,1.65,,89.05,92.15,,,Visualizer
moment,26.061,8.08,11.9,1.43,1.65,,88.99,92.17,,,Visualizer
moment,26.233,7.96,12.3,1.44,1.75,,89.12,92.17,,,Visualizer
moment,26.412,7.87,12.4,1.45,1.65,,89.15,92.02,,,Visualizer
moment,26.682,7.8,12.8,1.41,1.75,,89.22,92.04,,,Visualizer
moment,26.863,7.65,13.3,1.45,1.65,,89.12,92.02,,,Visualizer
moment,27.043,7.65,13.6,1.43,1.65,,89.15,91.93,,,Visualizer
moment,27.267,7.58,13.9,1.46,1.85,,89.29,91.83,,,Visualizer
moment,27.492,7.45,14.4,1.48,1.75,,89.25,91.93,,,Visualizer
moment,27.672,7.35,14.8,1.5,1.75,,89.18,91.84,,,Visualizer
moment,27.898,7.27,15.0,1.49,1.75,,89.18,91.8,,,Visualizer
moment,28.123,7.15,15.5,1.47,1.85,,89.32,91.74,,,Visualizer
moment,28.303,7.08,15.9,1.49,1.85,,89.32,91.69,,,Visualizer
moment,28.527,7.12,16.0,1.52,1.75,,89.15,91.68,,,Visualizer
moment,28.707,7.05,16.6,1.53,1.75,,89.15,91.64,,,Visualizer
moment,28.932,6.9,16.8,1.58,1.75,,89.05,91.62,,,Visualizer
moment,29.157,6.85,17.4,1.58,1.85,,89.18,91.57,,,Visualizer
moment,29.337,6.75,17.7,1.58,1.75,,88.99,91.52,,,Visualizer
moment,29.607,6.65,18.1,1.6,1.85,,88.89,91.47,,,Visualizer
moment,29.788,6.53,18.5,1.61,1.85,,88.99,91.41,,,Visualizer
moment,30.057,6.39,18.9,1.61,1.85,,88.92,91.42,,,Visualizer
moment,30.238,6.31,19.4,1.62,1.75,,88.92,91.35,,,Visualizer
moment,30.372,6.22,19.6,1.63,1.85,,88.89,91.33,,,Visualizer
moment,30.597,6.11,20.0,1.64,1.85,,89.02,91.28,,,Visualizer
moment,30.822,6.04,20.3,1.64,1.75,,88.79,91.3,,,Visualizer
moment,31.047,5.92,20.7,1.67,1.75,,88.82,91.19,,,Visualizer
moment,31.228,5.82,20.9,1.62,1.85,,88.82,91.12,,,Visualizer
moment,31.497,5.73,21.4,1.68,1.75,,88.79,91.08,,,Visualizer
moment,31.683,5.77,22.0,1.65,1.75,,88.76,91.02,,,Visualizer
moment,31.857,5.65,22.2,1.69,1.85,,88.76,90.98,,,Visualizer
moment,32.037,5.57,22.6,1.69,1.85,,88.72,91.07,,,Visualizer
moment,32.352,5.52,22.8,1.7,1.85,,88.82,91.04,,,Visualizer
moment,32.487,5.43,23.5,1.66,1.85,,88.76,90.94,,,Visualizer
moment,32.667,5.46,23.7,1.7,1.85,,88.72,90.92,,,Visualizer
moment,32.892,5.41,23.8,1.7,1.75,,88.69,90.88,,,Visualizer
moment,33.117,5.37,24.4,1.71,1.75,,88.62,90.84,,,Visualizer
moment,33.342,5.35,24.8,1.72,1.75,,88.72,90.85,,,Visualizer
moment,33.522,5.33,25.3,1.73,1.75,,88.53,90.75,,,Visualizer
moment,33.747,5.33,25.5,1.74,1.75,,88.69,90.68,,,Visualizer
moment,33.927,5.31,25.9,1.73,1.85,,88.62,90.65,,,Visualizer
moment,34.152,5.22,26.2,1.77,1.75,,88.76,90.63,,,Visualizer
moment,34.332,5.2,26.6,1.78,1.75,,88.72,90.58,,,Visualizer
moment,34.557,5.23,27.0,1.76,1.85,,88.76,90.53,,,Visualizer
moment,34.783,5.16,27.3,1.79,1.75,,88.66,90.46,,,Visualizer
moment,35.052,5.1,27.7,1.81,1.75,,88.72,90.41,,,Visualizer
moment,35.238,5.12,28.2,1.79,1.75,,88.59,90.44,,,Visualizer
moment,35.412,5.11,28.6,1.8,1.75,,88.59,90.4,,,Visualizer
moment,35.592,5.1,28.8,1.82,1.75,,88.72,90.35,,,Visualizer
moment,35.862,5.11,29.2,1.83,1.85,,88.62,90.4,,,Visualizer
moment,35.997,5.16,29.7,1.81,1.75,,88.66,90.36,,,Visualizer
moment,36.222,5.13,29.9,1.84,1.75,,88.66,90.28,,,Visualizer
moment,36.499,5.13,30.3,1.86,1.85,,88.82,90.22,,,Visualizer
