information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.188,9.67,0.0,4.18,0.0,,93.47,91.76,,,Visualizer
moment,26.413,9.62,0.0,4.17,0.0,,93.37,91.82,,,Visualizer
moment,26.638,9.61,0.0,4.18,0.0,,93.33,91.83,,,Visualizer
moment,26.908,9.57,0.0,4.17,0.0,,93.4,91.83,,,Visualizer
moment,27.178,9.42,0.0,4.15,0.0,,93.3,91.88,,,Visualizer
moment,27.448,9.28,0.0,4.15,0.0,,93.4,91.87,,,Visualizer
moment,27.673,9.1,0.0,4.14,0.0,,93.3,91.81,,,Visualizer
moment,27.943,8.96,0.0,4.14,0.0,,93.33,91.81,,,Visualizer
moment,28.168,8.89,0.0,4.13,0.0,,93.27,91.82,,,Visualizer
moment,28.438,8.79,0.0,4.12,0.0,,93.37,91.83,,,Visualizer
moment,28.663,8.75,0.0,4.11,0.0,,93.23,91.84,,,Visualizer
moment,28.933,8.68,0.0,4.12,0.0,,93.16,91.91,,,Visualizer
moment,29.158,8.63,0.0,4.1,0.0,,93.23,91.8,,,Visualizer
moment,29.428,8.55,0.0,4.1,0.0,,93.2,91.79,,,Visualizer
moment,29.743,8.53,0.0,4.1,0.0,,93.16,91.87,,,Visualizer
moment,29.923,8.53,0.0,4.11,0.0,,93.3,91.81,,,Visualizer
moment,30.192,8.47,0.0,4.13,0.0,,93.2,91.82,,,Visualizer
moment,30.418,8.41,0.0,4.15,0.0,,93.2,91.81,,,Visualizer
moment,30.688,8.37,0.0,4.11,0.0,,93.23,91.8,,,Visualizer
moment,30.913,8.29,0.0,4.15,0.0,,93.2,91.82,,,Visualizer
moment,31.183,8.3,0.0,4.16,0.0,,93.16,91.85,,,Visualizer
moment,31.408,8.31,0.0,4.14,0.0,,93.23,91.83,,,Visualizer
moment,31.723,8.32,0.0,4.15,0.0,,93.27,91.81,,,Visualizer
moment,31.947,8.31,0.0,4.14,0.0,,93.27,91.82,,,Visualizer
moment,32.173,8.31,0.0,4.14,0.0,,93.16,91.83,,,Visualizer
moment,32.442,8.29,0.0,4.14,0.0,,93.16,91.82,,,Visualizer
