information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.291,8.17,0.0,1.63,0.0,,85.27,88.97,,,Visualizer
moment,11.549,8.38,0.0,1.5,0.0,,85.34,88.98,,,Visualizer
moment,11.794,8.42,0.0,1.38,0.0,,85.17,89.01,,,Visualizer
moment,12.051,8.48,0.0,1.29,0.0,,85.24,88.99,,,Visualizer
moment,12.287,8.56,0.0,1.21,0.0,,85.2,88.95,,,Visualizer
moment,12.537,8.59,0.0,1.15,0.0,,85.14,88.94,,,Visualizer
moment,12.787,8.58,0.0,1.1,0.0,,85.07,88.94,,,Visualizer
moment,13.038,8.66,0.0,1.04,0.0,,85.07,88.91,,,Visualizer
moment,13.289,8.67,0.0,0.99,0.0,,84.82,88.82,,,Visualizer
moment,13.539,8.6,0.0,0.96,0.0,,84.95,88.87,,,Visualizer
moment,13.783,8.62,0.0,0.92,0.0,,84.85,88.87,,,Visualizer
moment,14.051,8.63,0.0,0.91,0.0,,84.82,88.82,,,Visualizer
moment,14.286,8.67,0.0,0.88,0.0,,84.72,88.82,,,Visualizer
moment,14.541,8.6,0.0,0.88,0.0,,84.72,88.73,,,Visualizer
moment,14.789,8.56,0.0,0.88,0.0,,84.75,88.7,,,Visualizer
moment,15.091,8.59,0.0,0.88,0.0,,84.79,88.74,,,Visualizer
moment,15.283,8.65,0.0,0.85,0.0,,84.66,88.69,,,Visualizer
moment,15.534,8.58,0.0,0.86,0.0,,84.66,88.71,,,Visualizer
moment,15.789,8.64,0.0,0.87,0.0,,84.79,88.63,,,Visualizer
moment,16.041,8.57,0.0,0.89,0.0,,84.62,88.65,,,Visualizer
moment,16.298,8.56,0.0,0.91,0.0,,84.62,88.72,,,Visualizer
moment,16.533,8.58,0.0,0.94,0.0,,84.59,88.55,,,Visualizer
moment,16.787,8.67,0.0,0.93,0.0,,84.75,88.5,,,Visualizer
moment,17.037,8.55,0.0,0.95,0.0,,84.69,88.54,,,Visualizer
moment,17.293,8.58,0.0,0.98,0.0,,84.75,88.45,,,Visualizer
moment,17.534,8.6,0.0,1.0,0.0,,84.88,88.4,,,Visualizer
moment,17.783,8.65,0.0,0.99,0.0,,84.88,88.33,,,Visualizer
moment,18.039,8.6,0.0,0.99,0.0,,85.04,88.37,,,Visualizer
moment,18.296,8.59,0.0,0.98,0.0,,85.14,88.38,,,Visualizer
moment,18.541,8.53,0.0,0.97,0.0,,85.24,88.29,,,Visualizer
moment,18.792,8.5,0.0,0.99,0.0,,85.4,88.21,,,Visualizer
moment,19.04,8.4,0.0,1.04,0.0,,85.62,88.23,,,Visualizer
moment,19.295,8.53,0.0,1.03,0.0,,85.66,88.17,,,Visualizer
moment,19.536,8.45,0.0,1.05,0.0,,85.85,88.13,,,Visualizer
moment,19.785,8.36,0.0,1.06,0.0,,86.05,88.1,,,Visualizer
moment,20.04,8.35,0.0,1.1,0.0,,86.27,88.08,,,Visualizer
moment,20.286,8.39,0.0,1.12,0.0,,86.31,88.11,,,Visualizer
moment,20.535,8.37,0.0,1.14,0.0,,86.6,88.04,,,Visualizer
moment,20.79,8.33,0.0,1.15,0.0,,86.8,88.05,,,Visualizer
moment,21.033,8.34,0.0,1.18,0.0,,86.83,88.01,,,Visualizer
