information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.063,8.19,26.3,2.03,2.1,,90.03,90.38,,,Visualizer
moment,29.287,8.19,26.4,2.02,2.0,,89.96,90.37,,,Visualizer
moment,29.557,8.16,26.8,2.05,1.91,,89.99,90.32,,,Visualizer
moment,29.827,8.15,27.6,2.07,1.91,,89.96,90.42,,,Visualizer
moment,30.052,8.12,27.9,2.06,2.0,,90.03,90.36,,,Visualizer
moment,30.279,8.08,28.5,2.05,2.0,,89.96,90.36,,,Visualizer
moment,30.546,8.09,29.0,2.0,1.91,,90.03,90.35,,,Visualizer
moment,30.864,8.0,29.6,2.02,1.91,,90.06,90.36,,,Visualizer
moment,31.041,8.02,29.8,2.04,1.81,,89.99,90.29,,,Visualizer
moment,31.267,8.02,30.0,2.05,1.91,,89.99,90.22,,,Visualizer
moment,31.538,7.99,30.9,2.03,1.91,,89.96,90.26,,,Visualizer
moment,31.762,7.95,31.5,2.04,2.0,,89.89,90.26,,,Visualizer
moment,32.122,7.94,31.7,2.06,2.0,,89.79,90.29,,,Visualizer
moment,32.301,7.93,32.3,2.07,2.0,,89.93,90.25,,,Visualizer
moment,32.527,7.92,32.9,2.04,1.91,,89.83,90.18,,,Visualizer
moment,32.797,7.87,33.5,2.06,1.91,,89.7,90.18,,,Visualizer
moment,33.022,7.85,33.7,2.07,1.91,,89.83,90.2,,,Visualizer
moment,33.292,7.83,34.4,2.08,2.0,,89.79,90.16,,,Visualizer
moment,33.517,7.83,34.4,2.03,2.0,,89.79,90.09,,,Visualizer
moment,33.788,7.79,35.2,2.04,2.0,,89.76,90.1,,,Visualizer
moment,34.057,7.76,35.8,2.04,2.0,,89.76,90.15,,,Visualizer
moment,34.327,7.78,36.4,2.05,1.91,,89.73,90.14,,,Visualizer
moment,34.555,7.74,36.6,2.04,1.91,,89.73,90.13,,,Visualizer
moment,34.778,7.7,37.2,2.02,1.91,,89.63,90.04,,,Visualizer
moment,35.046,7.68,37.8,2.01,1.91,,89.53,90.07,,,Visualizer
moment,35.272,7.65,38.0,1.99,1.91,,89.66,90.06,,,Visualizer
moment,35.542,7.61,38.7,2.01,2.0,,89.59,90.03,,,Visualizer
moment,35.767,7.66,39.0,2.01,1.91,,89.56,90.04,,,Visualizer
moment,36.037,7.61,39.5,2.05,2.0,,89.5,89.98,,,Visualizer
moment,36.306,7.6,40.0,2.02,1.91,,89.43,89.97,,,Visualizer
