information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.222,7.8,20.1,1.16,1.6,,193.33,189.59,,,Visualizer
moment,26.403,7.81,20.5,1.15,1.65,,193.75,189.65,,,Visualizer
moment,26.627,7.77,20.8,1.18,1.6,,193.69,189.8,,,Visualizer
moment,26.807,7.79,21.2,1.15,1.56,,193.81,189.66,,,Visualizer
moment,27.032,7.74,21.5,1.18,1.65,,193.93,189.72,,,Visualizer
moment,27.257,7.79,21.6,1.19,1.47,,194.16,189.84,,,Visualizer
moment,27.437,7.72,21.6,1.19,1.47,,194.4,189.84,,,Visualizer
moment,27.663,7.7,22.2,1.21,1.6,,194.64,189.94,,,Visualizer
moment,27.887,7.7,22.8,1.23,1.65,,194.7,189.91,,,Visualizer
moment,28.067,7.66,23.2,1.24,1.65,,194.88,190.11,,,Visualizer
moment,28.292,7.7,23.5,1.24,1.6,,194.88,190.12,,,Visualizer
moment,28.472,7.65,23.9,1.23,1.69,,195.05,190.16,,,Visualizer
moment,28.697,7.65,24.3,1.21,1.69,,195.17,190.19,,,Visualizer
moment,28.922,7.61,24.6,1.23,1.69,,195.0,190.1,,,Visualizer
moment,29.102,7.59,25.1,1.25,1.73,,195.17,190.25,,,Visualizer
moment,29.327,7.58,25.5,1.25,1.78,,195.17,190.32,,,Visualizer
moment,29.552,7.58,25.8,1.27,1.87,,195.24,190.28,,,Visualizer
moment,29.732,7.6,26.2,1.27,1.78,,195.53,190.32,,,Visualizer
moment,29.957,7.55,26.5,1.27,1.65,,195.41,190.52,,,Visualizer
moment,30.183,7.51,26.7,1.29,1.56,,195.53,190.47,,,Visualizer
moment,30.362,7.53,26.9,1.28,1.51,,195.53,190.42,,,Visualizer
moment,30.587,7.51,27.6,1.3,1.65,,195.83,190.53,,,Visualizer
moment,30.767,7.45,28.0,1.29,1.65,,195.77,190.65,,,Visualizer
moment,30.992,7.48,28.4,1.29,1.69,,195.41,190.61,,,Visualizer
moment,31.217,7.48,28.9,1.3,1.69,,195.59,190.74,,,Visualizer
moment,31.396,7.42,29.0,1.28,1.56,,195.53,190.69,,,Visualizer
moment,31.623,7.44,29.5,1.3,1.65,,195.59,190.79,,,Visualizer
moment,31.849,7.43,30.0,1.3,1.69,,195.77,190.85,,,Visualizer
moment,32.027,7.38,30.0,1.33,1.69,,195.65,190.88,,,Visualizer
moment,32.252,7.37,30.5,1.32,1.78,,195.53,190.87,,,Visualizer
moment,32.434,7.36,30.9,1.3,1.87,,195.71,191.06,,,Visualizer
moment,32.657,7.36,31.2,1.33,1.91,,195.59,191.06,,,Visualizer
moment,32.883,7.37,31.5,1.33,1.73,,195.53,191.07,,,Visualizer
moment,33.063,7.29,32.1,1.33,1.82,,195.53,191.11,,,Visualizer
moment,33.287,7.28,32.4,1.35,1.78,,195.59,191.06,,,Visualizer
moment,33.512,7.29,32.7,1.35,1.69,,195.53,191.08,,,Visualizer
moment,33.692,7.24,33.1,1.36,1.82,,195.41,191.2,,,Visualizer
moment,33.917,7.26,33.6,1.38,1.82,,195.53,191.2,,,Visualizer
moment,34.143,7.26,33.9,1.39,1.73,,195.41,191.2,,,Visualizer
moment,34.322,7.23,34.4,1.39,1.73,,195.47,191.31,,,Visualizer
moment,34.547,7.22,34.8,1.37,1.73,,195.29,191.4,,,Visualizer
moment,34.727,7.16,35.1,1.43,1.73,,195.24,191.29,,,Visualizer
moment,34.955,7.18,35.5,1.41,1.78,,194.94,191.4,,,Visualizer
moment,35.182,7.21,35.9,1.4,1.69,,195.05,191.44,,,Visualizer
moment,35.362,7.14,36.3,1.37,1.73,,195.12,191.36,,,Visualizer
moment,35.582,7.1,36.6,1.39,1.73,,195.05,191.29,,,Visualizer
moment,35.762,7.14,36.6,1.39,1.73,,195.17,191.32,,,Visualizer
