information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.299,3.08,26.0,4.67,4.52,,53.78,76.65,,,Visualizer
moment,10.5,3.05,27.0,4.71,4.52,,53.47,76.07,,,Visualizer
moment,10.716,3.07,27.9,4.67,4.62,,53.28,75.51,,,Visualizer
moment,10.899,3.04,28.8,4.71,4.52,,53.0,74.98,,,Visualizer
moment,11.154,3.01,29.7,4.73,4.52,,52.81,74.46,,,Visualizer
moment,11.35,3.03,30.7,4.75,4.62,,52.66,73.95,,,Visualizer
moment,11.549,2.99,31.6,4.8,4.52,,52.5,73.39,,,Visualizer
moment,11.752,3.02,32.5,4.78,4.52,,52.3,72.94,,,Visualizer
moment,11.949,3.01,33.4,4.81,4.52,,52.03,72.43,,,Visualizer
moment,12.151,3.04,34.3,4.76,4.52,,51.83,72.02,,,Visualizer
