information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.533,1.06,0.0,4.01,-1.0,,212.15,208.61,,,Visualizer
moment,5.713,1.1,0.0,3.99,-1.0,,211.7,208.76,,,Visualizer
moment,5.848,1.14,0.0,4.01,-1.0,,211.37,208.76,,,Visualizer
moment,6.073,1.15,0.0,3.99,-1.0,,211.18,208.86,,,Visualizer
moment,6.298,1.2,0.0,3.99,-1.0,,211.31,209.1,,,Visualizer
moment,6.613,1.3,0.0,3.98,-1.0,,211.44,209.03,,,Visualizer
moment,6.703,1.41,0.0,4.0,-1.0,,211.57,209.04,,,Visualizer
moment,6.973,1.43,0.0,4.01,-1.0,,211.5,209.08,,,Visualizer
moment,7.153,1.47,0.0,4.02,-1.0,,211.63,209.08,,,Visualizer
moment,7.333,1.54,0.0,4.02,-1.0,,211.5,209.06,,,Visualizer
moment,7.514,1.61,0.0,4.02,-1.0,,211.7,209.05,,,Visualizer
moment,7.738,1.75,0.0,4.0,-1.0,,211.31,209.19,,,Visualizer
moment,7.963,1.88,0.0,3.98,-1.0,,211.05,209.32,,,Visualizer
moment,8.237,2.01,0.0,3.99,-1.0,,210.66,209.31,,,Visualizer
moment,8.458,2.12,0.0,3.99,-1.0,,210.47,209.11,,,Visualizer
moment,8.549,2.27,0.0,3.92,-1.0,,210.28,209.23,,,Visualizer
moment,8.818,2.49,0.0,3.93,-1.0,,209.83,209.27,,,Visualizer
moment,9.043,2.74,0.0,3.95,-1.0,,209.64,209.22,,,Visualizer
moment,9.268,2.94,0.0,3.93,-1.0,,209.39,209.33,,,Visualizer
moment,9.403,3.22,0.0,3.94,-1.0,,209.07,209.14,,,Visualizer
moment,9.673,3.63,0.0,3.93,-1.0,,208.69,209.08,,,Visualizer
moment,9.898,4.09,0.0,3.77,-1.0,,208.5,209.11,,,Visualizer
moment,10.033,4.43,0.0,3.32,-1.0,,208.25,209.03,,,Visualizer
moment,10.213,4.37,0.0,2.83,-1.0,,208.06,208.68,,,Visualizer
moment,10.483,4.1,0.0,2.24,-1.0,,207.8,208.56,,,Visualizer
moment,10.752,3.69,0.0,1.93,-1.0,,207.68,208.66,,,Visualizer
moment,10.843,3.61,0.0,1.55,-1.0,,207.42,208.73,,,Visualizer
moment,11.158,3.35,0.0,1.21,-1.0,,207.23,208.65,,,Visualizer
moment,11.338,3.08,0.0,0.94,-1.0,,207.23,208.43,,,Visualizer
moment,11.473,2.91,0.0,0.73,-1.0,,207.3,208.43,,,Visualizer
moment,11.698,2.75,0.0,0.57,-1.0,,206.92,208.41,,,Visualizer
moment,11.878,2.64,0.0,0.44,-1.0,,207.23,208.28,,,Visualizer
moment,12.148,2.55,0.0,0.34,-1.0,,207.11,208.2,,,Visualizer
moment,12.463,2.46,0.0,0.27,-1.0,,207.17,208.14,,,Visualizer
moment,12.511,2.38,0.0,0.21,-1.0,,207.3,208.22,,,Visualizer
moment,12.778,2.32,0.0,0.16,-1.0,,206.98,208.08,,,Visualizer
moment,12.958,2.25,0.0,0.13,-1.0,,207.3,208.12,,,Visualizer
moment,13.138,2.2,0.0,0.1,-1.0,,207.36,207.96,,,Visualizer
moment,13.363,2.15,0.0,0.08,-1.0,,207.3,207.95,,,Visualizer
moment,13.633,2.11,0.0,0.06,-1.0,,207.23,207.99,,,Visualizer
moment,13.858,2.07,0.0,0.05,-1.0,,207.23,207.88,,,Visualizer
moment,14.083,2.03,0.0,0.04,-1.0,,207.04,207.77,,,Visualizer
moment,14.173,2.0,0.0,0.03,-1.0,,207.23,207.76,,,Visualizer
moment,14.398,1.97,0.0,0.02,-1.0,,207.3,207.61,,,Visualizer
moment,14.623,1.93,0.0,0.02,-1.0,,207.17,207.55,,,Visualizer
moment,14.893,1.9,0.0,0.01,-1.0,,207.11,207.6,,,Visualizer
moment,15.118,1.88,0.0,0.01,-1.0,,207.11,207.38,,,Visualizer
moment,15.253,1.85,0.0,0.01,-1.0,,207.36,207.21,,,Visualizer
moment,15.523,1.83,0.0,0.01,-1.0,,207.3,207.37,,,Visualizer
moment,15.658,1.8,0.0,0.0,-1.0,,207.3,207.24,,,Visualizer
moment,15.838,1.78,0.0,0.0,-1.0,,207.23,207.2,,,Visualizer
moment,16.153,1.76,0.0,0.0,-1.0,,207.42,207.18,,,Visualizer
moment,16.378,1.74,0.0,0.0,-1.0,,207.23,207.2,,,Visualizer
moment,16.468,1.71,0.0,0.0,-1.0,,207.49,207.07,,,Visualizer
moment,16.738,1.69,0.0,0.0,-1.0,,207.36,206.97,,,Visualizer
moment,16.963,1.68,0.0,0.0,-1.0,,207.3,206.99,,,Visualizer
moment,17.098,1.66,0.0,0.0,-1.0,,207.42,206.92,,,Visualizer
moment,17.413,1.64,0.0,0.0,-1.0,,207.3,206.84,,,Visualizer
moment,17.503,1.62,0.0,0.0,-1.0,,207.3,206.81,,,Visualizer
moment,17.773,1.61,0.0,0.0,-1.0,,207.36,206.82,,,Visualizer
moment,18.043,1.59,0.0,0.0,-1.0,,207.49,206.66,,,Visualizer
moment,18.223,1.57,0.0,0.0,-1.0,,207.36,206.64,,,Visualizer
moment,18.403,1.55,0.0,0.0,-1.0,,207.42,206.62,,,Visualizer
moment,18.628,1.54,0.0,0.0,-1.0,,207.49,206.72,,,Visualizer
moment,18.853,1.53,0.0,0.0,-1.0,,207.3,206.63,,,Visualizer
moment,19.078,1.51,0.0,0.0,-1.0,,207.49,206.56,,,Visualizer
moment,19.303,1.49,0.0,0.0,-1.0,,207.42,206.52,,,Visualizer
moment,19.393,1.48,0.0,0.0,-1.0,,207.3,206.48,,,Visualizer
moment,19.618,1.46,0.0,0.0,-1.0,,207.42,206.61,,,Visualizer
moment,19.843,1.45,0.0,0.0,-1.0,,207.42,206.33,,,Visualizer
moment,20.023,1.43,0.0,0.0,-1.0,,207.55,206.29,,,Visualizer
moment,20.293,1.43,0.0,0.0,-1.0,,207.36,206.27,,,Visualizer
moment,20.518,1.41,0.0,0.0,-1.0,,207.3,206.35,,,Visualizer
moment,20.743,1.4,0.0,0.0,-1.0,,207.36,206.2,,,Visualizer
moment,20.878,1.38,0.0,0.0,-1.0,,207.42,206.12,,,Visualizer
moment,21.058,1.37,0.0,0.0,-1.0,,207.3,206.25,,,Visualizer
moment,21.283,1.36,0.0,0.0,-1.0,,207.61,206.12,,,Visualizer
moment,21.463,1.35,0.0,0.0,-1.0,,207.17,205.99,,,Visualizer
moment,21.688,1.33,0.0,0.0,-1.0,,207.36,205.99,,,Visualizer
moment,21.913,1.32,0.0,0.0,-1.0,,207.36,206.02,,,Visualizer
moment,22.138,1.31,0.0,0.0,-1.0,,207.23,206.05,,,Visualizer
moment,22.363,1.3,0.0,0.0,-1.0,,207.36,205.92,,,Visualizer
moment,22.678,1.29,0.0,0.0,-1.0,,207.36,205.75,,,Visualizer
moment,22.726,1.28,0.0,0.0,-1.0,,207.23,205.74,,,Visualizer
moment,23.039,1.27,0.0,0.0,-1.0,,207.36,205.79,,,Visualizer
moment,23.128,1.26,0.0,0.0,-1.0,,207.17,205.62,,,Visualizer
moment,23.353,1.24,0.0,0.0,-1.0,,207.17,205.6,,,Visualizer
moment,23.668,1.24,0.0,0.0,-1.0,,207.17,205.62,,,Visualizer
moment,23.758,1.22,0.0,0.0,-1.0,,207.17,205.46,,,Visualizer
moment,23.983,1.21,0.0,0.0,-1.0,,207.17,205.55,,,Visualizer
moment,24.298,1.2,0.0,0.0,-1.0,,207.04,205.58,,,Visualizer
moment,24.388,1.2,0.0,0.0,-1.0,,206.98,205.46,,,Visualizer
moment,24.66,1.18,0.0,0.0,-1.0,,207.04,205.46,,,Visualizer
moment,24.838,1.17,0.0,0.0,-1.0,,206.98,205.41,,,Visualizer
moment,25.018,1.16,0.0,0.0,-1.0,,206.98,205.33,,,Visualizer
moment,25.333,1.16,0.0,0.0,-1.0,,206.98,205.19,,,Visualizer
moment,25.467,1.15,0.0,0.0,-1.0,,206.85,205.11,,,Visualizer
moment,25.648,1.14,0.0,0.0,-1.0,,206.66,205.29,,,Visualizer
moment,25.918,1.13,0.0,0.0,-1.0,,206.85,205.26,,,Visualizer
moment,26.098,1.12,0.0,0.0,-1.0,,206.98,205.11,,,Visualizer
moment,26.278,1.11,0.0,0.0,-1.0,,206.66,205.09,,,Visualizer
moment,26.593,1.1,0.0,0.0,-1.0,,206.79,205.01,,,Visualizer
moment,26.684,1.09,0.0,0.0,-1.0,,206.79,204.97,,,Visualizer
moment,26.957,1.08,0.0,0.0,-1.0,,206.73,205.05,,,Visualizer
moment,27.088,1.07,0.0,0.0,-1.0,,206.48,204.99,,,Visualizer
moment,27.358,1.06,0.0,0.0,-1.0,,206.61,204.82,,,Visualizer
moment,27.583,1.05,0.0,0.0,-1.0,,206.54,204.65,,,Visualizer
moment,27.718,1.05,0.0,0.0,-1.0,,206.48,204.68,,,Visualizer
moment,28.033,1.04,0.0,0.0,-1.0,,206.61,204.68,,,Visualizer
moment,28.258,1.03,0.0,0.0,-1.0,,206.42,204.67,,,Visualizer
moment,28.348,1.02,0.0,0.0,-1.0,,206.54,204.66,,,Visualizer
moment,28.573,1.02,0.0,0.0,-1.0,,206.35,204.57,,,Visualizer
moment,28.798,1.01,0.0,0.0,-1.0,,206.23,204.55,,,Visualizer
moment,29.024,1.0,0.0,0.0,-1.0,,206.23,204.48,,,Visualizer
moment,29.293,0.99,0.0,0.0,-1.0,,206.23,204.51,,,Visualizer
moment,29.385,0.99,0.0,0.0,-1.0,,206.29,204.45,,,Visualizer
moment,29.653,0.98,0.0,0.0,-1.0,,206.16,204.34,,,Visualizer
moment,29.878,0.97,0.0,0.0,-1.0,,206.16,204.32,,,Visualizer
moment,30.058,0.96,0.0,0.0,-1.0,,206.04,204.28,,,Visualizer
moment,30.283,0.96,0.0,0.0,-1.0,,206.04,204.2,,,Visualizer
moment,30.463,0.95,0.0,0.0,-1.0,,205.73,204.16,,,Visualizer
moment,30.778,0.94,0.0,0.0,-1.0,,205.97,204.21,,,Visualizer
moment,30.868,0.93,0.0,0.0,-1.0,,205.85,203.98,,,Visualizer
moment,31.093,0.93,0.0,0.0,-1.0,,205.73,203.94,,,Visualizer
moment,31.273,0.92,0.0,0.0,-1.0,,205.85,203.96,,,Visualizer
moment,31.498,0.91,0.0,0.0,-1.0,,205.85,203.96,,,Visualizer
moment,31.723,0.9,0.0,0.0,-1.0,,205.79,203.87,,,Visualizer
moment,31.903,0.9,0.0,0.0,-1.0,,205.66,203.87,,,Visualizer
moment,32.173,0.89,0.0,0.0,-1.0,,205.73,203.84,,,Visualizer
moment,32.398,0.89,0.0,0.0,-1.0,,205.73,203.75,,,Visualizer
moment,32.623,0.88,0.0,0.0,-1.0,,205.66,203.73,,,Visualizer
moment,32.713,0.88,0.0,0.0,-1.0,,205.54,203.7,,,Visualizer
moment,32.938,0.87,0.0,0.0,-1.0,,205.47,203.6,,,Visualizer
moment,33.163,0.86,0.0,0.0,-1.0,,205.47,203.59,,,Visualizer
moment,33.478,0.85,0.0,0.0,-1.0,,205.17,203.54,,,Visualizer
moment,33.568,0.85,0.0,0.0,-1.0,,205.29,203.47,,,Visualizer
moment,33.838,0.84,0.0,0.0,-1.0,,205.22,203.42,,,Visualizer
moment,33.973,0.84,0.0,0.0,-1.0,,205.35,203.4,,,Visualizer
moment,34.243,0.83,0.0,0.0,-1.0,,205.1,203.25,,,Visualizer
moment,34.513,0.83,0.0,0.0,-1.0,,205.1,203.3,,,Visualizer
moment,34.603,0.82,0.0,0.0,-1.0,,204.91,203.2,,,Visualizer
moment,34.876,0.81,0.0,0.0,-1.0,,205.04,203.21,,,Visualizer
moment,35.009,0.81,0.0,0.0,-1.0,,204.85,203.24,,,Visualizer
moment,35.278,0.81,0.0,0.0,-1.0,,205.04,203.05,,,Visualizer
moment,35.503,0.8,0.0,0.0,-1.0,,204.91,203.02,,,Visualizer
moment,35.684,0.79,0.0,0.0,-1.0,,204.72,202.97,,,Visualizer
moment,35.908,0.78,0.0,0.0,-1.0,,204.85,202.9,,,Visualizer
moment,36.133,0.78,0.0,0.0,-1.0,,204.72,202.96,,,Visualizer
moment,36.583,0.78,0.0,0.0,-1.0,,204.54,202.76,,,Visualizer
moment,36.587,0.77,0.0,0.0,-1.0,,204.67,202.7,,,Visualizer
moment,36.673,0.76,0.0,0.0,-1.0,,204.41,202.63,,,Visualizer
moment,36.988,0.76,0.0,0.0,-1.0,,204.41,202.67,,,Visualizer
moment,37.213,0.76,0.0,0.0,-1.0,,204.35,202.68,,,Visualizer
moment,37.303,0.75,0.0,0.0,-1.0,,204.41,202.62,,,Visualizer
moment,37.58,0.74,0.0,0.0,-1.0,,204.1,202.47,,,Visualizer
moment,37.8,0.74,0.0,0.0,-1.0,,204.35,202.51,,,Visualizer
moment,37.978,0.74,0.0,0.0,-1.0,,204.23,202.49,,,Visualizer
moment,38.158,0.73,0.0,0.0,-1.0,,204.1,202.39,,,Visualizer
moment,38.338,0.72,0.0,0.0,-1.0,,204.04,202.31,,,Visualizer
moment,38.608,0.72,0.0,0.0,-1.0,,204.04,202.28,,,Visualizer
moment,38.833,0.72,0.0,0.0,-1.0,,204.1,202.19,,,Visualizer
moment,39.058,0.71,0.0,0.0,-1.0,,203.86,201.99,,,Visualizer
moment,39.193,0.7,0.0,0.0,-1.0,,203.79,202.04,,,Visualizer
moment,39.598,0.7,0.0,0.0,-1.0,,203.86,202.03,,,Visualizer
moment,39.6,0.7,0.0,0.0,-1.0,,203.86,202.07,,,Visualizer
moment,39.913,0.69,0.0,0.0,-1.0,,203.79,201.96,,,Visualizer
moment,40.003,0.68,0.0,0.0,-1.0,,203.6,201.79,,,Visualizer
moment,40.273,0.68,0.0,0.0,-1.0,,203.55,201.82,,,Visualizer
moment,40.497,0.68,0.0,0.0,-1.0,,203.67,201.85,,,Visualizer
moment,40.633,0.67,0.0,0.0,-1.0,,203.49,201.7,,,Visualizer
moment,40.948,0.67,0.0,0.0,-1.0,,203.6,201.76,,,Visualizer
moment,41.083,0.67,0.0,0.0,-1.0,,203.3,201.76,,,Visualizer
moment,41.353,0.66,0.0,0.0,-1.0,,203.36,201.63,,,Visualizer
moment,41.578,0.66,0.0,0.0,-1.0,,203.42,201.53,,,Visualizer
moment,41.668,0.65,0.0,0.0,-1.0,,203.3,201.47,,,Visualizer
moment,41.893,0.65,0.0,0.0,-1.0,,203.05,201.56,,,Visualizer
moment,42.118,0.64,0.0,0.0,-1.0,,203.11,201.46,,,Visualizer
moment,42.343,0.64,0.0,0.0,-1.0,,203.18,201.34,,,Visualizer
moment,42.568,0.63,0.0,0.0,-1.0,,202.99,201.23,,,Visualizer
moment,42.794,0.63,0.0,0.0,-1.0,,203.11,201.16,,,Visualizer
moment,43.018,0.63,0.0,0.0,-1.0,,202.87,201.3,,,Visualizer
moment,43.153,0.62,0.0,0.0,-1.0,,202.74,201.06,,,Visualizer
moment,43.468,0.62,0.0,0.0,-1.0,,202.92,201.09,,,Visualizer
moment,43.558,0.62,0.0,0.0,-1.0,,202.74,201.18,,,Visualizer
moment,43.783,0.61,0.0,0.0,-1.0,,202.92,201.05,,,Visualizer
moment,44.053,0.61,0.0,0.0,-1.0,,202.61,200.93,,,Visualizer
moment,44.278,0.6,0.0,0.0,-1.0,,202.61,200.9,,,Visualizer
moment,44.503,0.6,0.0,0.0,-1.0,,202.68,200.87,,,Visualizer
moment,44.593,0.6,0.0,0.0,-1.0,,202.43,200.73,,,Visualizer
moment,44.863,0.59,0.0,0.0,-1.0,,202.37,200.82,,,Visualizer
moment,45.088,0.59,0.0,0.0,-1.0,,202.56,200.75,,,Visualizer
moment,45.313,0.59,0.0,0.0,-1.0,,202.31,200.63,,,Visualizer
moment,45.448,0.58,0.0,0.0,-1.0,,202.25,200.67,,,Visualizer
moment,45.673,0.58,0.0,0.0,-1.0,,202.37,200.63,,,Visualizer
moment,45.898,0.57,0.0,0.0,-1.0,,202.25,200.5,,,Visualizer
moment,46.168,0.57,0.0,0.0,-1.0,,202.12,200.36,,,Visualizer
moment,46.258,0.57,0.0,0.0,-1.0,,202.37,200.38,,,Visualizer
moment,46.527,0.56,0.0,0.0,-1.0,,202.12,200.25,,,Visualizer
moment,46.708,0.56,0.0,0.0,-1.0,,202.06,200.3,,,Visualizer
moment,46.933,0.56,0.0,0.0,-1.0,,202.12,200.23,,,Visualizer
moment,47.16,0.55,0.0,0.0,-1.0,,201.69,200.22,,,Visualizer
moment,47.428,0.55,0.0,0.0,-1.0,,201.76,200.14,,,Visualizer
moment,47.518,0.55,0.0,0.0,-1.0,,201.94,200.13,,,Visualizer
moment,47.788,0.55,0.0,0.0,-1.0,,201.82,200.09,,,Visualizer
moment,47.923,0.54,0.0,0.0,-1.0,,201.76,199.91,,,Visualizer
moment,48.193,0.54,0.0,0.0,-1.0,,201.57,199.96,,,Visualizer
moment,48.553,0.53,0.0,0.0,-1.0,,201.63,199.86,,,Visualizer
moment,48.556,0.54,0.0,0.0,-1.0,,201.69,199.79,,,Visualizer
moment,48.777,0.53,0.0,0.0,-1.0,,201.38,199.7,,,Visualizer
moment,49.048,0.53,0.0,0.0,-1.0,,201.33,199.69,,,Visualizer
moment,49.184,0.52,0.0,0.0,-1.0,,201.57,199.69,,,Visualizer
moment,49.498,0.52,0.0,0.0,-1.0,,201.38,199.68,,,Visualizer
moment,49.589,0.52,0.0,0.0,-1.0,,201.38,199.66,,,Visualizer
moment,49.813,0.51,0.0,0.0,-1.0,,201.38,199.44,,,Visualizer
moment,50.038,0.51,0.0,0.0,-1.0,,201.26,199.44,,,Visualizer
moment,50.218,0.51,0.0,0.0,-1.0,,201.14,199.4,,,Visualizer
moment,50.443,0.51,0.0,0.0,-1.0,,201.08,199.31,,,Visualizer
moment,50.713,0.5,0.0,0.0,-1.0,,201.02,199.33,,,Visualizer
moment,50.938,0.5,0.0,0.0,-1.0,,200.95,199.25,,,Visualizer
moment,51.073,0.5,0.0,0.0,-1.0,,200.95,199.11,,,Visualizer
moment,51.298,0.5,0.0,0.0,-1.0,,200.59,199.22,,,Visualizer
moment,51.478,0.49,0.0,0.0,-1.0,,200.83,199.15,,,Visualizer
moment,51.792,0.48,0.0,0.0,-1.0,,200.71,199.04,,,Visualizer
moment,51.883,0.49,0.0,0.0,-1.0,,200.65,199.06,,,Visualizer
moment,52.156,0.48,0.0,0.0,-1.0,,200.83,199.01,,,Visualizer
moment,52.378,0.48,0.0,0.0,-1.0,,200.53,199.03,,,Visualizer
moment,52.513,0.48,0.0,0.0,-1.0,,200.65,198.83,,,Visualizer
moment,52.877,0.48,0.0,0.0,-1.0,,200.34,198.72,,,Visualizer
moment,52.963,0.47,0.0,0.0,-1.0,,200.46,198.68,,,Visualizer
moment,53.232,0.47,0.0,0.0,-1.0,,200.46,198.74,,,Visualizer
moment,53.458,0.46,0.0,0.0,-1.0,,200.28,198.71,,,Visualizer
moment,53.548,0.46,0.0,0.0,-1.0,,200.22,198.68,,,Visualizer
moment,53.773,0.46,0.0,0.0,-1.0,,200.41,198.49,,,Visualizer
moment,54.088,0.45,0.0,0.0,-1.0,,200.16,198.55,,,Visualizer
moment,54.178,0.45,0.0,0.0,-1.0,,200.04,198.52,,,Visualizer
moment,54.448,0.45,0.0,0.0,-1.0,,200.04,198.43,,,Visualizer
moment,54.673,0.45,0.0,0.0,-1.0,,199.98,198.35,,,Visualizer
moment,54.897,0.45,0.0,0.0,-1.0,,199.91,198.41,,,Visualizer
moment,55.078,0.44,0.0,0.0,-1.0,,199.98,198.34,,,Visualizer
moment,55.303,0.44,0.0,0.0,-1.0,,199.86,198.25,,,Visualizer
moment,55.483,0.44,0.0,0.0,-1.0,,199.98,198.27,,,Visualizer
moment,55.708,0.43,0.0,0.0,-1.0,,199.86,198.12,,,Visualizer
moment,55.978,0.43,0.0,0.0,-1.0,,199.73,197.96,,,Visualizer
moment,56.068,0.43,0.0,0.0,-1.0,,199.61,197.87,,,Visualizer
moment,56.338,0.43,0.0,0.0,-1.0,,199.67,198.07,,,Visualizer
moment,56.472,0.42,0.0,0.0,-1.0,,199.48,197.95,,,Visualizer
moment,56.788,0.42,0.0,0.0,-1.0,,199.48,197.97,,,Visualizer
moment,56.922,0.42,0.0,0.0,-1.0,,199.48,197.92,,,Visualizer
moment,57.283,0.42,0.0,0.0,-1.0,,199.3,197.75,,,Visualizer
moment,57.332,0.42,0.0,0.0,-1.0,,199.43,197.79,,,Visualizer
moment,57.553,0.41,0.0,0.0,-1.0,,199.43,197.71,,,Visualizer
moment,57.778,0.41,0.0,0.0,-1.0,,199.43,197.58,,,Visualizer
moment,58.047,0.41,0.0,0.0,-1.0,,199.18,197.61,,,Visualizer
moment,58.138,0.4,0.0,0.0,-1.0,,199.25,197.62,,,Visualizer
moment,58.408,0.4,0.0,0.0,-1.0,,199.18,197.43,,,Visualizer
moment,58.678,0.4,0.0,0.0,-1.0,,199.12,197.42,,,Visualizer
moment,58.813,0.4,0.0,0.0,-1.0,,199.12,197.49,,,Visualizer
moment,59.038,0.4,0.0,0.0,-1.0,,199.0,197.44,,,Visualizer
moment,59.173,0.39,0.0,0.0,-1.0,,198.76,197.24,,,Visualizer
moment,59.398,0.39,0.0,0.0,-1.0,,198.88,197.3,,,Visualizer
moment,59.713,0.39,0.0,0.0,-1.0,,198.82,197.29,,,Visualizer
moment,59.803,0.39,0.0,0.0,-1.0,,198.94,197.18,,,Visualizer
moment,60.028,0.38,0.0,0.0,-1.0,,198.82,197.1,,,Visualizer
moment,60.253,0.38,0.0,0.0,-1.0,,198.63,197.11,,,Visualizer
moment,60.478,0.38,0.0,0.0,-1.0,,198.45,197.04,,,Visualizer
moment,60.748,0.38,0.0,0.0,-1.0,,198.51,196.94,,,Visualizer
moment,60.84,0.37,0.0,0.0,-1.0,,198.63,196.95,,,Visualizer
moment,61.153,0.37,0.0,0.0,-1.0,,198.45,196.9,,,Visualizer
moment,61.332,0.37,0.0,0.0,-1.0,,198.45,196.99,,,Visualizer
moment,61.648,0.37,0.0,0.0,-1.0,,198.39,196.89,,,Visualizer
moment,61.705,0.36,0.0,0.0,-1.0,,198.33,196.74,,,Visualizer
moment,61.919,0.37,0.0,0.0,-1.0,,198.27,196.74,,,Visualizer
moment,62.188,0.36,0.0,0.0,-1.0,,198.33,196.76,,,Visualizer
moment,62.413,0.36,0.0,0.0,-1.0,,198.33,196.63,,,Visualizer
moment,62.593,0.36,0.0,0.0,-1.0,,198.15,196.55,,,Visualizer
moment,62.818,0.36,0.0,0.0,-1.0,,198.15,196.5,,,Visualizer
moment,63.088,0.36,0.0,0.0,-1.0,,198.03,196.48,,,Visualizer
moment,63.145,0.35,0.0,0.0,-1.0,,197.91,196.46,,,Visualizer
moment,63.403,0.35,0.0,0.0,-1.0,,197.85,196.4,,,Visualizer
moment,63.628,0.35,0.0,0.0,-1.0,,198.09,196.36,,,Visualizer
moment,63.852,0.35,0.0,0.0,-1.0,,197.78,196.38,,,Visualizer
moment,64.078,0.35,0.0,0.0,-1.0,,197.73,196.26,,,Visualizer
moment,64.212,0.34,0.0,0.0,-1.0,,197.85,196.24,,,Visualizer
moment,64.393,0.34,0.0,0.0,-1.0,,197.54,196.24,,,Visualizer
moment,64.663,0.34,0.0,0.0,-1.0,,197.66,196.12,,,Visualizer
moment,64.888,0.34,0.0,0.0,-1.0,,197.54,195.97,,,Visualizer
moment,65.113,0.33,0.0,0.0,-1.0,,197.61,195.87,,,Visualizer
moment,65.338,0.33,0.0,0.0,-1.0,,197.36,195.93,,,Visualizer
moment,65.473,0.33,0.0,0.0,-1.0,,197.42,195.97,,,Visualizer
moment,65.697,0.33,0.0,0.0,-1.0,,197.42,195.94,,,Visualizer
moment,65.967,0.33,0.0,0.0,-1.0,,197.42,195.87,,,Visualizer
moment,66.061,0.33,0.0,0.0,-1.0,,197.48,195.82,,,Visualizer
moment,66.375,0.33,0.0,0.0,-1.0,,197.24,195.8,,,Visualizer
moment,66.598,0.32,0.0,0.0,-1.0,,197.12,195.82,,,Visualizer
moment,66.688,0.32,0.0,0.0,-1.0,,197.3,195.86,,,Visualizer
moment,66.913,0.32,0.0,0.0,-1.0,,197.18,195.63,,,Visualizer
moment,67.092,0.32,0.0,0.0,-1.0,,197.06,195.56,,,Visualizer
moment,67.321,0.31,0.0,0.0,-1.0,,197.12,195.43,,,Visualizer
moment,67.542,0.31,0.0,0.0,-1.0,,197.12,195.44,,,Visualizer
moment,67.767,0.31,0.0,0.0,-1.0,,197.0,195.51,,,Visualizer
moment,68.038,0.31,0.0,0.0,-1.0,,197.0,195.42,,,Visualizer
moment,68.263,0.3,0.0,0.0,-1.0,,196.82,195.37,,,Visualizer
moment,68.353,0.3,0.0,0.0,-1.0,,196.94,195.3,,,Visualizer
