information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.916,6.86,11.0,1.52,1.86,,194.54,187.72,,,Visualizer
moment,21.157,6.74,11.3,1.5,1.77,,194.66,187.73,,,Visualizer
moment,21.351,6.7,11.7,1.53,1.86,,194.84,187.68,,,Visualizer
moment,21.546,6.66,12.1,1.51,1.86,,195.2,187.73,,,Visualizer
moment,21.79,6.58,12.5,1.54,1.86,,195.32,187.92,,,Visualizer
moment,21.986,6.54,12.7,1.55,1.77,,195.5,187.91,,,Visualizer
moment,22.18,6.45,13.3,1.54,1.86,,195.86,188.04,,,Visualizer
moment,22.375,6.32,13.6,1.52,1.77,,195.86,188.13,,,Visualizer
moment,22.62,6.27,13.9,1.54,1.86,,196.04,188.0,,,Visualizer
moment,22.815,6.24,14.4,1.53,1.77,,196.28,188.1,,,Visualizer
moment,23.01,6.13,14.8,1.53,1.86,,196.34,188.14,,,Visualizer
moment,23.205,6.05,15.2,1.5,1.77,,196.58,188.23,,,Visualizer
moment,23.448,5.99,15.3,1.51,1.77,,196.58,188.29,,,Visualizer
moment,23.645,5.87,15.9,1.51,1.77,,196.82,188.29,,,Visualizer
moment,23.838,5.8,16.1,1.5,1.77,,196.82,188.4,,,Visualizer
moment,24.082,5.74,16.4,1.51,1.68,,196.94,188.42,,,Visualizer
moment,24.276,5.67,16.8,1.53,1.68,,197.06,188.57,,,Visualizer
moment,24.471,5.61,17.2,1.52,1.77,,197.24,188.67,,,Visualizer
moment,24.673,5.55,17.5,1.55,1.77,,196.94,188.7,,,Visualizer
moment,24.91,5.5,17.9,1.54,1.68,,197.0,188.86,,,Visualizer
moment,25.105,5.41,18.2,1.55,1.68,,197.12,188.68,,,Visualizer
moment,25.301,5.35,18.6,1.54,1.68,,197.06,188.84,,,Visualizer
moment,25.495,5.27,18.9,1.51,1.58,,197.0,188.9,,,Visualizer
moment,25.791,5.22,19.3,1.51,1.68,,196.88,188.9,,,Visualizer
moment,25.935,5.18,19.7,1.53,1.68,,197.06,188.93,,,Visualizer
moment,26.132,5.15,20.0,1.5,1.68,,197.0,189.04,,,Visualizer
moment,26.372,5.09,20.4,1.52,1.68,,197.0,189.14,,,Visualizer
moment,26.569,5.05,20.7,1.49,1.68,,197.0,189.17,,,Visualizer
moment,26.762,5.04,20.9,1.51,1.68,,196.94,189.15,,,Visualizer
moment,26.958,5.01,21.4,1.52,1.58,,196.88,189.29,,,Visualizer
moment,27.201,5.0,21.6,1.54,1.68,,196.94,189.36,,,Visualizer
moment,27.397,4.95,21.9,1.49,1.58,,196.82,189.33,,,Visualizer
moment,27.591,4.94,22.2,1.51,1.58,,196.82,189.45,,,Visualizer
moment,27.786,4.95,22.6,1.52,1.58,,196.82,189.49,,,Visualizer
moment,28.032,4.9,22.8,1.53,1.58,,196.88,189.38,,,Visualizer
moment,28.225,4.86,23.3,1.53,1.58,,196.76,189.6,,,Visualizer
moment,28.42,4.81,23.6,1.53,1.58,,196.64,189.66,,,Visualizer
moment,28.664,4.78,24.0,1.49,1.68,,196.82,189.57,,,Visualizer
moment,28.86,4.76,24.3,1.55,1.58,,196.7,189.54,,,Visualizer
moment,29.054,4.73,24.7,1.52,1.58,,196.7,189.73,,,Visualizer
moment,29.25,4.65,25.0,1.53,1.58,,196.7,189.75,,,Visualizer
moment,29.492,4.6,25.2,1.55,1.58,,196.76,189.82,,,Visualizer
moment,29.687,4.56,25.7,1.47,1.58,,196.76,189.79,,,Visualizer
moment,29.882,4.54,26.0,1.5,1.58,,196.64,189.92,,,Visualizer
moment,30.078,4.54,26.3,1.51,1.49,,196.52,190.02,,,Visualizer
moment,30.321,4.48,26.5,1.49,1.49,,196.52,189.91,,,Visualizer
moment,30.516,4.46,27.0,1.5,1.49,,196.34,189.93,,,Visualizer
moment,30.711,4.41,27.2,1.51,1.58,,196.46,190.02,,,Visualizer
moment,30.954,4.41,27.5,1.51,1.58,,196.34,190.13,,,Visualizer
moment,31.15,4.36,28.0,1.54,1.58,,196.28,190.09,,,Visualizer
moment,31.345,4.32,28.2,1.5,1.58,,196.04,190.12,,,Visualizer
moment,31.54,4.29,28.6,1.5,1.58,,196.1,190.24,,,Visualizer
moment,31.784,4.29,28.9,1.51,1.58,,195.8,190.25,,,Visualizer
moment,31.979,4.29,29.2,1.51,1.58,,195.68,190.3,,,Visualizer
moment,32.174,4.21,29.5,1.52,1.49,,195.62,190.12,,,Visualizer
moment,32.369,4.2,29.9,1.53,1.58,,195.86,190.34,,,Visualizer
moment,32.613,4.19,30.2,1.49,1.49,,195.68,190.42,,,Visualizer
moment,32.807,4.14,30.5,1.52,1.49,,195.56,190.4,,,Visualizer
moment,33.003,4.13,30.8,1.49,1.49,,195.56,190.35,,,Visualizer
moment,33.248,4.14,31.0,1.51,1.58,,195.38,190.33,,,Visualizer
moment,33.441,4.04,31.3,1.51,1.49,,195.26,190.39,,,Visualizer
moment,33.637,4.02,31.8,1.52,1.49,,195.32,190.4,,,Visualizer
moment,33.831,4.05,32.1,1.51,1.49,,195.2,190.43,,,Visualizer
moment,34.074,4.0,32.3,1.53,1.49,,195.14,190.42,,,Visualizer
moment,34.27,3.96,32.7,1.48,1.4,,194.96,190.36,,,Visualizer
moment,34.465,3.97,32.9,1.48,1.49,,194.66,190.48,,,Visualizer
moment,34.662,3.91,33.2,1.5,1.4,,194.9,190.62,,,Visualizer
moment,34.904,3.91,33.6,1.52,1.49,,194.66,190.54,,,Visualizer
moment,35.1,3.88,33.8,1.49,1.4,,194.78,190.49,,,Visualizer
moment,35.294,3.86,34.2,1.54,1.49,,194.49,190.51,,,Visualizer
moment,35.538,3.87,34.5,1.5,1.49,,194.84,190.67,,,Visualizer
moment,35.734,3.85,34.8,1.49,1.49,,194.54,190.55,,,Visualizer
