information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.161,0.61,0.0,4.09,0.0,,209.42,209.34,,,Visualizer
moment,7.361,0.57,0.0,4.07,0.0,,209.22,209.49,,,Visualizer
moment,7.562,0.58,0.0,4.02,0.0,,209.29,209.47,,,Visualizer
moment,7.762,0.63,0.0,4.03,0.0,,209.16,209.45,,,Visualizer
moment,8.013,0.55,0.0,4.08,0.0,,209.16,209.53,,,Visualizer
moment,8.211,0.64,0.0,3.97,0.0,,208.91,209.57,,,Visualizer
moment,8.462,0.7,0.0,4.01,0.0,,208.65,209.58,,,Visualizer
moment,8.611,0.57,0.0,4.04,0.0,,208.46,209.53,,,Visualizer
moment,8.811,0.68,0.0,3.95,0.0,,207.95,209.62,,,Visualizer
moment,9.011,0.71,0.0,3.99,0.0,,207.82,209.72,,,Visualizer
moment,9.261,0.65,0.0,3.99,0.0,,207.69,209.74,,,Visualizer
moment,9.462,0.71,0.0,3.99,0.0,,207.5,209.84,,,Visualizer
moment,9.711,0.69,0.0,3.98,0.0,,207.31,209.67,,,Visualizer
moment,9.861,0.75,0.0,3.99,0.0,,207.25,209.74,,,Visualizer
moment,10.061,0.72,0.0,4.02,0.0,,206.61,209.75,,,Visualizer
moment,10.261,0.78,0.0,3.97,0.0,,206.68,209.63,,,Visualizer
moment,10.513,0.8,0.0,3.99,0.0,,206.36,209.59,,,Visualizer
moment,10.714,0.74,0.0,4.01,0.0,,206.04,209.6,,,Visualizer
moment,10.911,0.78,0.0,3.96,0.0,,205.61,209.49,,,Visualizer
moment,11.111,0.82,0.0,3.91,0.0,,205.17,209.63,,,Visualizer
moment,11.311,0.82,0.0,3.95,0.0,,204.98,209.58,,,Visualizer
moment,11.512,0.85,0.0,3.99,0.0,,204.54,209.34,,,Visualizer
moment,11.767,0.89,0.0,3.95,0.0,,204.22,209.43,,,Visualizer
moment,11.961,0.92,0.0,3.97,0.0,,203.91,209.43,,,Visualizer
moment,12.161,0.96,0.0,3.98,0.0,,203.98,209.14,,,Visualizer
moment,12.361,1.02,0.0,3.95,0.0,,203.48,209.22,,,Visualizer
moment,12.563,1.09,0.0,3.96,0.0,,203.35,209.03,,,Visualizer
moment,12.764,1.11,0.0,3.96,0.0,,203.17,208.99,,,Visualizer
moment,13.011,1.18,0.0,3.95,0.0,,203.11,208.93,,,Visualizer
moment,13.211,1.22,0.0,3.92,0.0,,202.8,208.98,,,Visualizer
moment,13.412,1.24,0.0,3.97,0.0,,202.67,208.83,,,Visualizer
moment,13.611,1.3,0.0,3.98,0.0,,202.54,208.72,,,Visualizer
moment,13.814,1.33,0.0,3.99,0.0,,202.36,208.6,,,Visualizer
moment,14.011,1.36,0.0,3.95,0.0,,202.36,208.64,,,Visualizer
moment,14.261,1.36,0.0,3.93,0.0,,202.05,208.53,,,Visualizer
moment,14.465,1.36,0.0,3.93,0.0,,201.99,208.49,,,Visualizer
moment,14.662,1.39,0.0,3.98,0.0,,201.68,208.52,,,Visualizer
moment,14.861,1.42,0.0,3.95,0.0,,201.37,208.38,,,Visualizer
moment,15.061,1.47,0.0,3.96,0.0,,201.06,208.34,,,Visualizer
moment,15.261,1.62,0.0,3.93,0.0,,200.57,208.27,,,Visualizer
moment,15.513,1.87,0.0,3.92,0.0,,199.83,208.13,,,Visualizer
moment,15.712,2.17,0.0,3.95,0.0,,199.22,208.13,,,Visualizer
moment,15.913,2.53,0.0,3.93,0.0,,198.67,208.21,,,Visualizer
moment,16.113,3.01,0.0,3.89,0.0,,198.24,208.12,,,Visualizer
moment,16.314,3.59,0.0,3.71,0.0,,198.42,207.91,,,Visualizer
moment,16.511,3.98,0.0,3.34,0.0,,198.79,207.81,,,Visualizer
moment,16.761,4.18,0.0,2.82,0.0,,199.4,207.66,,,Visualizer
moment,16.961,4.07,0.0,2.3,0.0,,200.08,207.65,,,Visualizer
moment,17.161,3.81,0.0,1.8,0.0,,200.57,207.45,,,Visualizer
moment,17.411,3.56,0.0,1.49,0.0,,200.63,207.48,,,Visualizer
moment,17.561,3.46,0.0,1.17,0.0,,201.24,207.4,,,Visualizer
moment,17.762,3.31,0.0,0.91,0.0,,201.5,207.16,,,Visualizer
moment,18.013,3.15,0.0,0.71,0.0,,201.61,206.97,,,Visualizer
moment,18.211,3.03,0.0,0.55,0.0,,201.92,207.01,,,Visualizer
moment,18.415,2.91,0.0,0.43,0.0,,202.23,206.99,,,Visualizer
moment,18.712,2.81,0.0,0.33,0.0,,202.05,206.85,,,Visualizer
moment,18.815,2.72,0.0,0.26,0.0,,202.17,206.88,,,Visualizer
moment,19.013,2.64,0.0,0.2,0.0,,202.23,206.79,,,Visualizer
moment,19.262,2.58,0.0,0.16,0.0,,202.54,206.7,,,Visualizer
moment,19.461,2.51,0.0,0.12,0.0,,202.61,206.77,,,Visualizer
moment,19.661,2.45,0.0,0.1,0.0,,202.8,206.81,,,Visualizer
moment,19.862,2.39,0.0,0.07,0.0,,202.67,206.68,,,Visualizer
moment,20.068,2.35,0.0,0.06,0.0,,202.73,206.57,,,Visualizer
moment,20.262,2.31,0.0,0.04,0.0,,202.8,206.57,,,Visualizer
moment,20.511,2.27,0.0,0.03,0.0,,202.85,206.57,,,Visualizer
moment,20.711,2.23,0.0,0.03,0.0,,202.98,206.6,,,Visualizer
moment,20.912,2.2,0.0,0.02,0.0,,203.17,206.47,,,Visualizer
moment,21.117,2.17,0.0,0.02,0.0,,203.22,206.57,,,Visualizer
moment,21.312,2.14,0.0,0.01,0.0,,202.92,206.6,,,Visualizer
moment,21.512,2.11,0.0,0.01,0.0,,203.17,206.55,,,Visualizer
moment,21.762,2.09,0.0,0.01,0.0,,203.11,206.49,,,Visualizer
moment,21.963,2.06,0.0,0.01,0.0,,203.41,206.38,,,Visualizer
moment,22.161,2.03,0.0,0.0,0.0,,203.29,206.37,,,Visualizer
moment,22.361,2.01,0.0,0.0,0.0,,203.17,206.47,,,Visualizer
moment,22.564,1.99,0.0,0.0,0.0,,203.11,206.29,,,Visualizer
moment,22.761,1.97,0.0,0.0,0.0,,203.35,206.31,,,Visualizer
moment,23.011,1.95,0.0,0.0,0.0,,203.41,206.33,,,Visualizer
moment,23.211,1.93,0.0,0.0,0.0,,203.35,206.2,,,Visualizer
moment,23.411,1.91,0.0,0.0,0.0,,203.17,206.27,,,Visualizer
moment,23.613,1.89,0.0,0.0,0.0,,203.29,206.21,,,Visualizer
moment,23.816,1.92,0.0,0.14,0.0,,203.22,206.27,,,Visualizer
moment,24.014,1.98,0.0,0.12,0.0,,203.41,206.17,,,Visualizer
moment,24.261,2.0,0.0,0.09,0.0,,203.54,206.06,,,Visualizer
moment,24.462,2.0,0.0,0.07,0.0,,203.72,206.18,,,Visualizer
moment,24.661,1.97,0.0,0.06,0.0,,203.72,206.14,,,Visualizer
moment,24.862,1.93,0.0,0.04,0.0,,203.85,206.08,,,Visualizer
moment,25.112,1.9,0.0,0.03,0.0,,203.66,206.11,,,Visualizer
moment,25.262,1.89,0.0,0.03,0.0,,203.91,206.15,,,Visualizer
moment,25.511,1.86,0.0,0.02,0.0,,203.85,206.11,,,Visualizer
moment,25.711,1.84,0.0,0.02,0.0,,204.1,206.02,,,Visualizer
moment,25.917,1.83,0.0,0.01,0.0,,204.1,206.07,,,Visualizer
moment,26.115,1.81,0.0,0.01,0.0,,204.22,206.02,,,Visualizer
moment,26.363,1.79,0.0,0.01,0.0,,203.85,206.03,,,Visualizer
moment,26.512,1.77,0.0,0.01,0.0,,204.16,206.01,,,Visualizer
moment,26.761,1.75,0.0,0.0,0.0,,204.1,205.87,,,Visualizer
moment,26.964,1.74,0.0,0.0,0.0,,203.98,206.06,,,Visualizer
moment,27.162,1.73,0.0,0.0,0.0,,203.85,206.03,,,Visualizer
moment,27.362,1.71,0.0,0.0,0.0,,204.1,205.78,,,Visualizer
moment,27.563,1.7,0.0,0.0,0.0,,204.16,205.91,,,Visualizer
moment,27.761,1.68,0.0,0.0,0.0,,204.22,205.96,,,Visualizer
moment,28.012,1.67,0.0,0.0,0.0,,204.04,205.98,,,Visualizer
moment,28.211,1.65,0.0,0.0,0.0,,204.29,205.87,,,Visualizer
moment,28.439,1.64,0.0,0.0,0.0,,203.91,205.67,,,Visualizer
moment,28.611,1.63,0.0,0.0,0.0,,204.04,205.8,,,Visualizer
moment,28.811,1.61,0.0,0.0,0.0,,204.22,205.81,,,Visualizer
moment,29.012,1.6,0.0,0.0,0.0,,204.41,205.77,,,Visualizer
moment,29.261,1.59,0.0,0.0,0.0,,204.1,205.69,,,Visualizer
moment,29.461,1.57,0.0,0.0,0.0,,204.29,205.7,,,Visualizer
moment,29.663,1.56,0.0,0.0,0.0,,204.22,205.64,,,Visualizer
moment,29.862,1.55,0.01,0.0,0.05,,204.35,205.69,,,Visualizer
moment,30.068,1.54,0.01,0.0,0.05,,204.22,205.79,,,Visualizer
moment,30.262,1.53,0.01,0.0,0.05,,204.04,205.66,,,Visualizer
moment,30.511,1.52,0.01,0.0,0.05,,204.16,205.64,,,Visualizer
moment,30.711,1.51,0.02,0.0,0.1,,203.98,205.65,,,Visualizer
moment,30.911,1.49,0.04,0.0,0.14,,204.04,205.67,,,Visualizer
moment,31.114,1.48,0.06,0.0,0.13,,204.22,205.64,,,Visualizer
moment,31.311,1.48,0.08,0.0,0.17,,204.1,205.58,,,Visualizer
moment,31.511,1.46,0.12,0.0,0.15,,204.41,205.57,,,Visualizer
moment,31.761,1.45,0.15,0.0,0.13,,204.29,205.47,,,Visualizer
moment,31.961,1.44,0.16,0.0,0.13,,204.29,205.6,,,Visualizer
moment,32.161,1.43,0.18,0.0,0.12,,204.16,205.55,,,Visualizer
moment,32.361,1.42,0.22,0.0,0.2,,204.16,205.48,,,Visualizer
moment,32.566,1.42,0.25,0.0,0.13,,204.16,205.47,,,Visualizer
moment,32.763,1.4,0.26,0.0,0.13,,204.1,205.4,,,Visualizer
moment,33.012,1.39,0.31,0.0,0.21,,204.22,205.47,,,Visualizer
moment,33.217,1.38,0.34,0.0,0.19,,204.1,205.45,,,Visualizer
moment,33.415,1.37,0.38,0.0,0.17,,204.16,205.4,,,Visualizer
moment,33.612,1.36,0.42,0.0,0.15,,204.35,205.48,,,Visualizer
moment,33.811,1.36,0.44,0.0,0.14,,204.35,205.39,,,Visualizer
moment,34.063,1.35,0.47,0.0,0.18,,204.22,205.33,,,Visualizer
moment,34.262,1.34,0.51,0.0,0.2,,204.16,205.3,,,Visualizer
moment,34.467,1.33,0.55,0.0,0.18,,204.16,205.28,,,Visualizer
moment,34.663,1.32,0.59,0.0,0.17,,204.22,205.35,,,Visualizer
moment,34.863,1.31,0.6,0.0,0.11,,204.1,205.36,,,Visualizer
moment,35.068,1.3,0.62,0.0,0.1,,204.29,205.21,,,Visualizer
moment,35.312,1.29,0.64,0.0,0.08,,204.16,205.22,,,Visualizer
moment,35.516,1.28,0.67,0.0,0.12,,204.16,205.23,,,Visualizer
moment,35.714,1.28,0.7,0.0,0.16,,204.1,205.18,,,Visualizer
moment,35.911,1.27,0.72,0.0,0.15,,204.04,205.08,,,Visualizer
moment,36.112,1.26,0.75,0.0,0.24,,203.91,205.09,,,Visualizer
moment,36.311,1.25,0.79,0.0,0.21,,204.1,205.11,,,Visualizer
moment,36.511,1.24,0.82,0.0,0.14,,203.98,205.1,,,Visualizer
moment,36.761,1.24,0.84,0.0,0.14,,204.35,205.02,,,Visualizer
moment,36.961,1.23,0.86,0.0,0.13,,203.98,205.11,,,Visualizer
moment,37.164,1.22,0.9,0.0,0.16,,203.98,205.08,,,Visualizer
moment,37.366,1.21,0.93,0.0,0.14,,204.16,205.06,,,Visualizer
moment,37.561,1.21,0.95,0.0,0.13,,204.1,205.03,,,Visualizer
moment,37.913,1.2,1.01,0.0,0.2,,204.04,204.97,,,Visualizer
moment,38.011,1.19,1.03,0.0,0.2,,203.85,205.12,,,Visualizer
moment,38.211,1.18,1.07,0.0,0.17,,204.04,204.96,,,Visualizer
moment,38.411,1.18,1.09,0.0,0.16,,204.1,204.89,,,Visualizer
moment,38.611,1.17,1.13,0.0,0.2,,204.22,205.06,,,Visualizer
moment,38.811,1.16,1.17,0.0,0.18,,203.91,204.94,,,Visualizer
moment,39.061,1.15,1.21,0.0,0.15,,204.1,204.9,,,Visualizer
moment,39.261,1.15,1.23,0.0,0.14,,203.91,204.87,,,Visualizer
moment,39.467,1.14,1.25,0.0,0.13,,203.85,204.78,,,Visualizer
moment,39.661,1.13,1.29,0.0,0.22,,203.85,204.88,,,Visualizer
moment,39.861,1.13,1.33,0.0,0.19,,203.85,204.87,,,Visualizer
moment,40.065,1.12,1.37,0.0,0.18,,203.98,204.65,,,Visualizer
moment,40.311,1.11,1.41,0.0,0.16,,203.79,204.81,,,Visualizer
moment,40.516,1.11,1.43,0.0,0.14,,203.79,204.73,,,Visualizer
moment,40.712,1.1,1.47,0.0,0.18,,203.85,204.63,,,Visualizer
moment,40.915,1.09,1.51,0.0,0.16,,203.85,204.72,,,Visualizer
moment,41.114,1.09,1.53,0.0,0.14,,203.79,204.6,,,Visualizer
moment,41.313,1.08,1.54,0.0,0.14,,203.72,204.56,,,Visualizer
moment,41.563,1.08,1.59,0.0,0.22,,203.72,204.6,,,Visualizer
moment,41.764,1.07,1.63,0.0,0.2,,203.72,204.52,,,Visualizer
moment,41.963,1.06,1.65,0.0,0.18,,203.54,204.52,,,Visualizer
moment,42.161,1.06,1.69,0.0,0.16,,203.6,204.63,,,Visualizer
moment,42.367,1.05,1.72,0.0,0.14,,203.72,204.46,,,Visualizer
moment,42.562,1.04,1.76,0.0,0.23,,203.66,204.41,,,Visualizer
moment,42.812,1.04,1.8,0.0,0.16,,203.6,204.53,,,Visualizer
moment,43.013,1.03,1.82,0.0,0.14,,203.72,204.41,,,Visualizer
moment,43.211,1.03,1.84,0.0,0.14,,203.48,204.4,,,Visualizer
moment,43.412,1.02,1.87,0.0,0.18,,203.85,204.51,,,Visualizer
moment,43.612,1.02,1.91,0.0,0.2,,203.66,204.45,,,Visualizer
moment,43.811,1.01,1.93,0.0,0.14,,203.91,204.36,,,Visualizer
moment,44.062,1.01,1.97,0.0,0.22,,203.66,204.43,,,Visualizer
moment,44.314,1.0,2.01,0.0,0.2,,203.72,204.3,,,Visualizer
moment,44.462,1.0,2.05,0.0,0.18,,203.79,204.29,,,Visualizer
moment,44.663,0.99,2.09,0.0,0.17,,203.66,204.31,,,Visualizer
moment,44.862,0.99,2.11,0.0,0.16,,203.54,204.3,,,Visualizer
moment,45.063,0.98,2.13,0.0,0.14,,203.48,204.32,,,Visualizer
moment,45.313,0.98,2.19,0.0,0.16,,203.54,204.25,,,Visualizer
moment,45.561,0.97,2.21,0.0,0.2,,203.48,204.18,,,Visualizer
moment,45.711,0.97,2.25,0.0,0.18,,203.54,204.21,,,Visualizer
moment,45.911,0.96,2.27,0.0,0.12,,203.66,204.23,,,Visualizer
moment,46.112,0.96,2.29,0.0,0.11,,203.48,204.12,,,Visualizer
moment,46.311,0.95,2.32,0.0,0.15,,203.48,204.08,,,Visualizer
moment,46.561,0.95,2.36,0.0,0.18,,203.29,204.11,,,Visualizer
moment,46.764,0.94,2.4,0.0,0.16,,203.22,204.18,,,Visualizer
moment,46.963,0.94,2.42,0.13,0.15,,203.48,204.06,,,Visualizer
moment,47.164,0.98,2.47,0.14,0.18,,203.54,203.94,,,Visualizer
moment,47.361,0.99,2.51,0.11,0.15,,203.22,204.04,,,Visualizer
moment,47.563,0.98,2.53,0.23,0.14,,203.11,204.02,,,Visualizer
moment,47.815,1.01,2.55,0.31,0.13,,203.29,203.87,,,Visualizer
moment,48.013,1.06,2.57,0.35,0.12,,202.92,203.84,,,Visualizer
moment,48.213,1.09,2.6,0.42,0.16,,203.04,203.92,,,Visualizer
moment,48.411,1.11,2.62,0.53,0.2,,202.73,203.75,,,Visualizer
moment,48.613,1.15,2.65,0.61,0.19,,202.36,203.81,,,Visualizer
moment,48.812,1.19,2.69,0.68,0.16,,201.8,203.87,,,Visualizer
moment,49.063,1.24,2.72,0.8,0.14,,201.55,203.82,,,Visualizer
moment,49.261,1.29,2.74,0.86,0.14,,201.06,203.78,,,Visualizer
moment,49.461,1.33,2.76,0.95,0.13,,200.26,203.89,,,Visualizer
moment,49.661,1.38,2.8,1.06,0.16,,199.46,203.79,,,Visualizer
moment,49.861,1.45,2.84,1.14,0.19,,198.67,203.7,,,Visualizer
moment,50.064,1.55,2.88,1.22,0.17,,197.94,203.59,,,Visualizer
moment,50.312,1.66,2.92,1.36,0.15,,196.78,203.71,,,Visualizer
moment,50.511,1.77,2.94,1.44,0.14,,195.82,203.75,,,Visualizer
moment,50.714,1.88,2.98,1.54,0.22,,195.1,203.64,,,Visualizer
moment,50.911,2.0,3.02,1.63,0.2,,194.08,203.65,,,Visualizer
moment,51.111,2.16,3.06,1.71,0.18,,193.11,203.73,,,Visualizer
moment,51.311,2.36,3.08,1.72,0.17,,192.46,203.69,,,Visualizer
moment,51.563,2.51,3.15,1.78,0.23,,191.74,203.52,,,Visualizer
moment,51.761,2.76,3.21,1.87,0.31,,191.51,203.48,,,Visualizer
moment,51.963,2.98,3.24,1.94,0.29,,191.03,203.57,,,Visualizer
moment,52.161,3.25,3.31,1.99,0.37,,191.15,203.47,,,Visualizer
moment,52.362,3.59,3.38,1.99,0.38,,191.57,203.48,,,Visualizer
moment,52.565,3.92,3.47,2.03,0.44,,191.69,203.29,,,Visualizer
moment,52.812,4.18,3.56,2.07,0.5,,192.46,203.13,,,Visualizer
moment,53.012,4.46,3.68,2.08,0.59,,192.76,203.1,,,Visualizer
moment,53.265,4.74,3.87,2.08,0.7,,193.23,203.05,,,Visualizer
moment,53.411,5.02,3.95,2.1,0.77,,193.78,202.88,,,Visualizer
moment,53.614,5.27,4.11,2.09,0.79,,194.56,202.82,,,Visualizer
moment,53.811,5.54,4.29,2.09,0.9,,194.91,202.72,,,Visualizer
moment,54.063,5.76,4.49,2.1,1.01,,195.4,202.49,,,Visualizer
moment,54.266,5.93,4.7,2.07,1.06,,195.94,202.38,,,Visualizer
moment,54.514,6.08,4.82,2.1,1.15,,196.36,202.21,,,Visualizer
moment,54.661,6.27,5.19,2.09,1.27,,196.73,202.14,,,Visualizer
moment,54.87,6.35,5.32,2.12,1.26,,197.27,202.07,,,Visualizer
moment,55.062,6.46,5.59,2.11,1.38,,197.7,201.91,,,Visualizer
moment,55.312,6.5,6.02,2.08,1.52,,197.7,201.87,,,Visualizer
moment,55.514,6.52,6.18,2.07,1.59,,198.06,201.86,,,Visualizer
moment,55.714,6.52,6.5,2.1,1.63,,198.37,201.75,,,Visualizer
moment,55.911,6.53,6.84,2.11,1.72,,198.79,201.68,,,Visualizer
moment,56.12,6.45,7.19,2.13,1.79,,199.1,201.67,,,Visualizer
moment,56.363,6.35,7.56,2.13,1.87,,199.46,201.7,,,Visualizer
moment,56.561,6.29,7.94,2.13,1.93,,199.4,201.64,,,Visualizer
moment,56.762,6.16,8.34,2.14,1.98,,199.89,201.53,,,Visualizer
moment,56.961,6.07,8.75,2.17,2.08,,199.96,201.56,,,Visualizer
moment,57.171,5.98,9.17,2.16,2.12,,200.02,201.69,,,Visualizer
moment,57.363,5.84,9.61,2.17,2.21,,200.14,201.56,,,Visualizer
moment,57.567,5.72,10.06,2.18,2.29,,200.2,201.53,,,Visualizer
moment,57.814,5.59,10.52,2.18,2.31,,200.38,201.54,,,Visualizer
moment,58.011,5.45,10.99,2.2,2.38,,200.32,201.4,,,Visualizer
moment,58.211,5.3,11.47,2.23,2.39,,200.5,201.53,,,Visualizer
moment,58.411,5.13,11.71,2.25,2.42,,200.5,201.63,,,Visualizer
moment,58.616,4.96,12.2,2.26,2.48,,200.5,201.6,,,Visualizer
moment,58.873,4.77,12.94,2.27,2.45,,200.32,201.64,,,Visualizer
moment,59.062,4.6,13.19,2.25,2.53,,200.38,201.52,,,Visualizer
moment,59.261,4.42,13.69,2.27,2.48,,200.14,201.62,,,Visualizer
moment,59.463,4.3,14.2,2.26,2.53,,200.02,201.63,,,Visualizer
moment,59.672,4.2,14.71,2.23,2.52,,199.96,201.61,,,Visualizer
moment,59.863,4.06,15.22,2.26,2.57,,199.89,201.44,,,Visualizer
moment,60.118,3.94,15.73,2.28,2.57,,199.89,201.58,,,Visualizer
moment,60.319,3.85,16.24,2.26,2.56,,199.59,201.56,,,Visualizer
moment,60.512,3.74,16.76,2.29,2.6,,199.34,201.46,,,Visualizer
moment,60.713,3.63,17.27,2.24,2.54,,199.34,201.47,,,Visualizer
moment,60.913,3.56,17.53,2.27,2.56,,199.16,201.39,,,Visualizer
moment,61.111,3.51,18.3,2.25,2.53,,198.98,201.46,,,Visualizer
moment,61.362,3.46,18.81,2.25,2.52,,198.85,201.51,,,Visualizer
moment,61.563,3.36,19.32,2.26,2.57,,198.85,201.45,,,Visualizer
moment,61.762,3.27,19.82,2.24,2.52,,198.55,201.37,,,Visualizer
moment,61.963,3.24,20.07,2.26,2.54,,198.67,201.36,,,Visualizer
moment,62.213,3.16,20.82,2.24,2.47,,198.3,201.2,,,Visualizer
moment,62.361,3.1,21.07,2.24,2.49,,198.12,201.24,,,Visualizer
moment,62.611,3.07,21.57,2.24,2.49,,198.24,201.24,,,Visualizer
moment,62.812,3.0,22.06,2.2,2.44,,197.82,201.17,,,Visualizer
moment,63.027,2.98,22.55,2.22,2.44,,197.75,201.11,,,Visualizer
moment,63.213,2.92,23.04,2.23,2.45,,197.7,201.08,,,Visualizer
moment,63.511,2.88,23.76,2.22,2.39,,197.39,200.98,,,Visualizer
moment,63.611,2.84,24.0,2.21,2.42,,197.15,201.02,,,Visualizer
moment,63.861,2.78,24.48,2.22,2.38,,197.15,200.9,,,Visualizer
moment,64.064,2.76,24.96,2.21,2.39,,196.78,200.98,,,Visualizer
moment,64.268,2.72,25.43,2.19,2.35,,196.66,201.04,,,Visualizer
moment,64.461,2.7,25.91,2.19,2.36,,196.66,200.9,,,Visualizer
moment,64.669,2.69,26.37,2.17,2.33,,196.73,200.74,,,Visualizer
moment,64.865,2.68,26.6,2.17,2.32,,196.3,200.75,,,Visualizer
moment,65.113,2.68,27.29,2.2,2.32,,196.0,200.66,,,Visualizer
moment,65.322,2.64,27.75,2.18,2.29,,196.0,200.59,,,Visualizer
moment,65.511,2.59,27.98,2.23,2.27,,196.12,200.6,,,Visualizer
moment,65.713,2.59,28.43,2.19,2.24,,195.76,200.45,,,Visualizer
moment,65.919,2.58,28.89,2.19,2.27,,195.58,200.45,,,Visualizer
moment,66.111,2.58,29.34,2.17,2.24,,195.52,200.44,,,Visualizer
moment,66.363,2.58,29.78,2.19,2.22,,195.52,200.41,,,Visualizer
moment,66.629,2.55,30.22,2.21,2.2,,195.34,200.33,,,Visualizer
