information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.653,0.54,0.0,4.04,-0.08,,90.42,89.54,,,Visualizer
moment,5.848,0.62,0.0,4.02,0.0,,90.29,89.57,,,Visualizer
moment,6.043,0.72,0.0,3.98,0.0,,90.22,89.57,,,Visualizer
moment,6.238,0.8,0.0,4.0,0.0,,90.12,89.61,,,Visualizer
moment,6.482,0.88,0.0,4.01,0.0,,89.99,89.67,,,Visualizer
moment,6.73,0.95,0.0,4.02,0.0,,89.79,89.67,,,Visualizer
moment,6.871,1.04,0.2,4.0,0.0,,89.73,89.68,,,Visualizer
moment,7.116,1.14,0.2,4.0,0.0,,89.6,89.66,,,Visualizer
moment,7.311,1.31,0.0,4.01,-0.08,,89.36,89.67,,,Visualizer
moment,7.506,1.44,0.0,4.0,-0.08,,89.33,89.62,,,Visualizer
moment,7.749,1.63,0.0,3.98,-0.08,,89.17,89.62,,,Visualizer
moment,7.944,1.84,0.0,3.97,0.0,,89.04,89.6,,,Visualizer
moment,8.14,2.1,0.0,3.99,0.0,,88.9,89.52,,,Visualizer
moment,8.335,2.43,0.0,4.03,0.0,,88.71,89.53,,,Visualizer
moment,8.535,2.88,0.0,4.03,0.0,,88.67,89.5,,,Visualizer
moment,8.773,3.48,0.0,4.05,0.0,,88.67,89.48,,,Visualizer
moment,8.968,4.22,0.0,3.97,0.0,,88.51,89.45,,,Visualizer
moment,9.163,4.93,0.0,3.62,-0.08,,88.54,89.49,,,Visualizer
moment,9.359,5.21,0.2,3.16,0.0,,88.54,89.43,,,Visualizer
moment,9.602,5.33,0.2,2.77,0.08,,88.41,89.44,,,Visualizer
moment,9.797,5.42,0.2,2.45,0.08,,88.41,89.4,,,Visualizer
moment,9.992,5.48,0.2,2.21,0.08,,88.48,89.29,,,Visualizer
moment,10.187,5.59,0.3,2.01,0.12,,88.41,89.27,,,Visualizer
moment,10.431,5.63,0.3,1.84,0.12,,88.61,89.3,,,Visualizer
moment,10.626,5.71,0.9,1.71,0.37,,88.54,89.2,,,Visualizer
moment,10.82,5.76,1.1,1.61,0.45,,88.38,89.19,,,Visualizer
moment,11.064,5.79,1.1,1.55,0.45,,88.38,89.26,,,Visualizer
moment,11.258,5.84,1.1,1.51,0.45,,88.34,89.15,,,Visualizer
moment,11.455,5.88,1.4,1.47,0.5,,88.31,89.13,,,Visualizer
moment,11.649,5.89,1.4,1.41,0.5,,88.34,89.17,,,Visualizer
moment,11.893,5.88,2.1,1.42,0.79,,88.38,89.17,,,Visualizer
moment,12.088,5.91,2.3,1.41,0.87,,88.18,89.12,,,Visualizer
moment,12.333,5.91,2.3,1.39,0.87,,88.31,89.13,,,Visualizer
moment,12.479,5.89,2.6,1.43,0.95,,88.28,89.13,,,Visualizer
moment,12.722,5.93,2.7,1.46,0.99,,88.38,89.09,,,Visualizer
moment,12.917,5.93,2.7,1.46,0.74,,88.25,89.1,,,Visualizer
moment,13.116,5.92,3.6,1.49,1.03,,88.34,89.11,,,Visualizer
moment,13.356,5.92,3.8,1.49,1.12,,88.34,89.07,,,Visualizer
moment,13.55,5.9,4.0,1.54,1.2,,88.28,89.03,,,Visualizer
moment,13.746,5.92,4.5,1.58,1.28,,88.34,88.99,,,Visualizer
moment,13.943,5.94,4.7,1.6,1.07,,88.25,89.07,,,Visualizer
moment,14.184,5.92,5.0,1.65,1.12,,88.34,89.02,,,Visualizer
moment,14.38,5.94,5.0,1.69,1.12,,88.45,89.08,,,Visualizer
moment,14.575,5.91,5.8,1.73,1.32,,88.34,88.99,,,Visualizer
moment,14.77,5.91,6.5,1.74,1.57,,88.45,88.99,,,Visualizer
moment,15.012,5.92,6.6,1.78,1.61,,88.61,89.04,,,Visualizer
moment,15.208,5.92,7.0,1.82,1.41,,88.67,88.95,,,Visualizer
moment,15.403,5.92,7.2,1.88,1.41,,88.54,88.93,,,Visualizer
moment,15.647,5.91,7.2,1.9,1.41,,88.61,89.04,,,Visualizer
moment,15.842,5.88,8.8,1.97,1.78,,88.64,88.97,,,Visualizer
moment,16.038,5.9,8.8,2.04,1.78,,88.74,88.96,,,Visualizer
moment,16.232,5.93,9.0,2.07,1.78,,88.87,88.99,,,Visualizer
moment,16.476,5.9,9.0,2.14,1.65,,88.84,88.96,,,Visualizer
moment,16.671,5.9,9.8,2.15,1.98,,88.9,88.95,,,Visualizer
moment,16.866,5.88,10.4,2.21,1.9,,88.84,88.97,,,Visualizer
moment,17.11,5.89,11.1,2.26,1.9,,88.97,88.92,,,Visualizer
moment,17.305,5.92,11.3,2.32,1.94,,89.0,88.97,,,Visualizer
moment,17.499,5.93,11.7,2.34,1.94,,89.1,88.9,,,Visualizer
moment,17.694,5.9,12.4,2.38,2.15,,89.17,88.92,,,Visualizer
moment,17.939,5.89,12.7,2.43,1.86,,89.3,88.89,,,Visualizer
moment,18.134,5.91,13.3,2.46,1.86,,89.2,88.88,,,Visualizer
moment,18.328,5.9,13.3,2.48,1.78,,89.23,88.88,,,Visualizer
moment,18.523,5.89,13.8,2.58,1.98,,89.3,88.88,,,Visualizer
moment,18.767,5.91,15.1,2.66,2.19,,89.3,88.93,,,Visualizer
moment,18.961,5.93,15.4,2.71,2.07,,89.46,88.96,,,Visualizer
moment,19.158,5.93,16.1,2.77,2.07,,89.3,88.95,,,Visualizer
moment,19.352,5.95,16.9,2.81,2.32,,89.46,88.94,,,Visualizer
moment,19.596,5.94,16.9,2.86,2.32,,89.4,88.92,,,Visualizer
moment,19.791,5.93,17.1,2.87,2.23,,89.36,88.95,,,Visualizer
moment,19.986,5.93,17.8,2.91,2.23,,89.36,88.96,,,Visualizer
moment,20.181,5.97,19.0,2.92,2.61,,89.46,89.01,,,Visualizer
moment,20.425,5.92,19.2,2.94,2.44,,89.43,88.99,,,Visualizer
moment,20.621,5.91,19.5,2.98,2.56,,89.46,89.05,,,Visualizer
moment,20.814,5.94,20.1,3.02,2.61,,89.4,89.01,,,Visualizer
moment,21.059,5.94,21.0,3.06,2.44,,89.43,88.9,,,Visualizer
moment,21.254,5.96,21.4,3.09,2.48,,89.36,88.98,,,Visualizer
moment,21.448,5.94,21.9,3.16,2.4,,89.43,89.05,,,Visualizer
moment,21.643,5.97,23.0,3.17,2.52,,89.33,89.03,,,Visualizer
moment,21.887,5.96,23.3,3.19,2.56,,89.46,89.02,,,Visualizer
moment,22.082,5.96,24.0,3.21,2.56,,89.36,89.03,,,Visualizer
moment,22.277,5.97,24.3,3.24,2.19,,89.33,89.01,,,Visualizer
moment,22.472,5.99,24.9,3.25,2.36,,89.27,89.0,,,Visualizer
moment,22.715,5.99,25.5,3.25,2.48,,89.4,89.01,,,Visualizer
moment,22.964,5.96,26.2,3.29,2.52,,89.36,89.01,,,Visualizer
moment,23.109,6.0,27.3,3.28,2.61,,89.23,89.04,,,Visualizer
moment,23.35,5.99,28.0,3.3,2.73,,89.33,89.06,,,Visualizer
moment,23.545,5.97,28.7,3.32,2.81,,89.3,89.08,,,Visualizer
moment,23.74,6.02,28.7,3.29,2.81,,89.33,89.0,,,Visualizer
moment,23.935,6.01,29.4,3.26,2.65,,89.27,88.96,,,Visualizer
moment,24.179,6.01,30.0,3.27,2.77,,89.27,89.09,,,Visualizer
moment,24.373,6.02,31.1,3.28,2.94,,89.33,89.09,,,Visualizer
moment,24.569,5.98,31.4,3.3,2.94,,89.23,89.08,,,Visualizer
moment,24.765,6.02,31.4,3.28,2.69,,89.33,89.02,,,Visualizer
moment,25.007,6.03,32.6,3.27,2.94,,89.36,88.93,,,Visualizer
moment,25.202,6.0,32.8,3.27,2.73,,89.5,89.03,,,Visualizer
moment,25.398,6.0,33.0,3.27,2.36,,89.43,89.01,,,Visualizer
moment,25.592,5.96,34.5,3.24,2.69,,89.4,89.03,,,Visualizer
moment,25.836,5.95,35.2,3.25,2.69,,89.43,89.0,,,Visualizer
moment,26.03,5.97,35.4,3.26,2.48,,89.43,89.0,,,Visualizer
