information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.725,3.4,0.0,5.79,0.0,,92.05,91.41,,,Visualizer
moment,4.997,3.54,0.15,5.16,0.15,,91.95,91.61,,,Visualizer
moment,5.221,3.54,0.13,4.58,0.13,,91.72,91.67,,,Visualizer
moment,5.49,3.53,0.12,3.98,0.12,,91.58,91.74,,,Visualizer
moment,5.728,3.48,0.11,3.42,0.11,,91.21,91.79,,,Visualizer
moment,5.989,3.4,0.34,2.99,0.21,,91.21,91.81,,,Visualizer
moment,6.254,3.43,0.31,2.5,0.19,,91.05,91.8,,,Visualizer
moment,6.48,3.28,0.29,2.08,0.18,,90.91,91.8,,,Visualizer
moment,6.75,3.23,0.3,1.84,0.2,,90.82,91.76,,,Visualizer
moment,7.077,3.28,0.3,1.55,-0.04,,90.71,91.83,,,Visualizer
moment,7.244,3.18,0.32,1.29,0.02,,90.71,91.83,,,Visualizer
moment,7.559,3.11,0.46,1.08,0.18,,90.62,91.76,,,Visualizer
moment,7.743,3.07,0.54,0.96,0.25,,90.58,91.7,,,Visualizer
moment,8.054,3.08,0.52,0.93,0.22,,90.62,91.8,,,Visualizer
moment,8.234,3.22,0.65,0.79,0.34,,90.42,91.69,,,Visualizer
moment,8.504,3.09,0.61,0.62,0.15,,90.52,91.7,,,Visualizer
moment,8.729,2.96,0.6,0.59,0.03,,90.38,91.67,,,Visualizer
moment,8.999,3.04,0.59,0.52,0.07,,90.38,91.63,,,Visualizer
moment,9.315,3.02,0.74,0.49,0.09,,90.42,91.61,,,Visualizer
moment,9.494,3.0,0.85,0.49,0.26,,90.38,91.55,,,Visualizer
moment,9.72,3.05,0.86,0.41,0.28,,90.18,91.59,,,Visualizer
moment,9.989,3.0,0.87,0.42,0.29,,90.32,91.52,,,Visualizer
moment,10.215,3.08,0.86,0.35,0.12,,90.15,91.53,,,Visualizer
moment,10.485,3.0,0.87,0.32,0.02,,90.29,91.53,,,Visualizer
moment,10.755,3.0,1.05,0.33,0.2,,90.18,91.5,,,Visualizer
moment,10.979,3.04,1.03,0.26,0.17,,90.12,91.5,,,Visualizer
moment,11.25,2.98,1.0,0.32,0.14,,90.02,91.5,,,Visualizer
moment,11.474,3.05,1.0,0.26,0.13,,90.12,91.43,,,Visualizer
moment,11.745,2.98,1.0,0.31,-0.05,,90.09,91.45,,,Visualizer
moment,11.973,3.06,1.16,0.26,0.15,,89.95,91.41,,,Visualizer
moment,12.239,2.97,1.2,0.29,0.21,,89.92,91.36,,,Visualizer
moment,12.554,3.03,1.22,0.27,0.23,,89.95,91.35,,,Visualizer
moment,12.735,3.02,1.26,0.24,0.27,,89.82,91.4,,,Visualizer
moment,13.004,3.02,1.31,0.38,0.15,,89.85,91.33,,,Visualizer
moment,13.285,3.32,1.35,0.69,0.15,,89.62,91.27,,,Visualizer
moment,13.505,3.89,1.38,1.05,0.15,,89.16,91.26,,,Visualizer
moment,13.728,4.56,1.39,1.39,0.13,,88.63,91.29,,,Visualizer
moment,13.994,5.29,1.54,1.69,0.22,,88.3,91.3,,,Visualizer
moment,14.219,6.02,1.53,1.83,0.19,,87.91,91.23,,,Visualizer
moment,14.534,6.67,1.61,1.87,0.26,,87.88,91.16,,,Visualizer
moment,14.721,7.24,1.76,1.81,0.38,,87.91,91.19,,,Visualizer
moment,14.984,7.62,1.8,1.74,0.27,,88.07,91.19,,,Visualizer
moment,15.255,7.91,1.96,1.66,0.44,,88.23,91.13,,,Visualizer
moment,15.48,8.2,2.13,1.59,0.52,,88.63,91.06,,,Visualizer
moment,15.794,8.39,2.35,1.53,0.61,,88.86,90.99,,,Visualizer
moment,16.071,8.55,2.47,1.45,0.69,,89.42,90.95,,,Visualizer
moment,16.244,8.64,2.75,1.41,0.56,,89.72,90.91,,,Visualizer
moment,16.559,8.76,2.86,1.36,0.75,,89.98,90.85,,,Visualizer
moment,16.739,8.84,3.02,1.29,0.57,,90.42,90.8,,,Visualizer
moment,16.964,8.86,3.19,1.25,0.74,,90.68,90.78,,,Visualizer
moment,17.234,8.9,3.33,1.21,0.77,,91.02,90.64,,,Visualizer
moment,17.505,8.96,3.53,1.18,0.69,,91.32,90.66,,,Visualizer
moment,17.774,8.97,3.76,1.17,0.76,,91.32,90.65,,,Visualizer
moment,17.999,8.99,4.1,1.14,0.93,,91.58,90.6,,,Visualizer
moment,18.224,8.97,4.23,1.13,0.78,,91.55,90.57,,,Visualizer
moment,18.495,8.99,4.34,1.12,0.84,,91.79,90.53,,,Visualizer
moment,18.719,9.0,4.75,1.11,1.02,,91.75,90.61,,,Visualizer
moment,18.989,9.03,4.91,1.09,0.84,,91.68,90.58,,,Visualizer
moment,19.214,9.03,5.05,1.04,0.85,,91.85,90.5,,,Visualizer
moment,19.484,9.02,5.23,1.01,0.92,,91.72,90.49,,,Visualizer
moment,19.754,9.0,5.41,1.02,0.68,,91.55,90.55,,,Visualizer
moment,20.025,9.03,5.66,1.03,0.77,,91.58,90.51,,,Visualizer
moment,20.249,9.06,5.96,1.02,0.91,,91.48,90.48,,,Visualizer
moment,20.564,9.04,6.18,1.01,0.85,,91.48,90.46,,,Visualizer
moment,20.744,9.0,6.5,1.0,0.9,,91.45,90.48,,,Visualizer
moment,20.969,9.04,6.61,1.0,0.98,,91.25,90.52,,,Visualizer
moment,21.242,9.05,6.83,0.99,0.9,,91.28,90.4,,,Visualizer
moment,21.555,9.01,7.07,1.0,0.92,,91.18,90.45,,,Visualizer
moment,21.734,9.04,7.32,0.98,0.85,,91.05,90.49,,,Visualizer
moment,22.005,9.04,7.45,0.97,0.87,,91.18,90.41,,,Visualizer
moment,22.229,9.02,7.63,0.98,0.83,,91.15,90.43,,,Visualizer
moment,22.499,9.06,7.93,0.97,0.86,,91.02,90.45,,,Visualizer
moment,22.737,9.02,8.16,0.99,0.89,,91.02,90.45,,,Visualizer
moment,22.994,9.04,8.36,0.98,0.8,,91.08,90.45,,,Visualizer
moment,23.219,8.99,8.63,0.99,0.86,,90.98,90.41,,,Visualizer
moment,23.489,9.03,8.85,0.99,0.95,,91.02,90.36,,,Visualizer
moment,23.714,9.06,9.01,1.0,0.88,,90.98,90.44,,,Visualizer
moment,23.984,9.01,9.26,1.0,0.93,,91.05,90.46,,,Visualizer
moment,24.26,8.99,9.42,1.01,0.93,,90.98,90.34,,,Visualizer
moment,24.481,9.07,9.77,1.02,0.92,,90.98,90.36,,,Visualizer
moment,24.749,9.05,10.0,0.99,0.9,,91.02,90.35,,,Visualizer
moment,24.974,9.02,10.17,1.0,0.94,,91.05,90.28,,,Visualizer
moment,25.25,9.05,10.42,1.0,0.93,,90.98,90.28,,,Visualizer
moment,25.559,8.99,10.7,1.01,0.96,,91.12,90.32,,,Visualizer
moment,25.739,9.01,10.95,1.01,0.94,,91.05,90.27,,,Visualizer
moment,25.964,9.03,11.07,1.0,0.93,,91.05,90.21,,,Visualizer
moment,26.234,9.02,11.32,1.0,0.93,,91.18,90.29,,,Visualizer
moment,26.504,9.04,11.57,1.0,0.9,,91.12,90.25,,,Visualizer
moment,26.729,9.07,11.73,1.0,0.8,,91.05,90.2,,,Visualizer
moment,26.999,9.03,11.97,1.0,0.82,,91.15,90.15,,,Visualizer
moment,27.224,9.04,12.18,0.96,0.89,,91.15,90.22,,,Visualizer
moment,27.497,8.99,12.3,0.96,0.75,,91.21,90.19,,,Visualizer
moment,27.719,9.02,12.57,0.95,0.87,,91.21,90.15,,,Visualizer
moment,27.989,9.01,12.82,0.97,0.88,,91.28,90.13,,,Visualizer
moment,28.214,9.03,13.11,0.98,0.88,,91.32,90.1,,,Visualizer
moment,28.484,9.02,13.24,0.98,0.97,,91.38,90.1,,,Visualizer
moment,28.754,9.02,13.48,0.96,0.86,,91.35,90.13,,,Visualizer
moment,28.979,9.04,13.78,0.98,0.96,,91.32,90.11,,,Visualizer
moment,29.25,9.04,13.96,1.0,0.88,,91.32,90.1,,,Visualizer
moment,29.474,9.03,14.19,1.01,0.98,,91.48,90.07,,,Visualizer
moment,29.744,9.04,14.48,1.01,1.03,,91.35,90.09,,,Visualizer
moment,29.969,9.05,14.56,1.01,0.8,,91.55,90.06,,,Visualizer
moment,30.238,9.04,14.77,1.01,0.84,,91.42,90.05,,,Visualizer
moment,30.562,9.05,15.06,0.98,0.82,,91.62,90.01,,,Visualizer
moment,30.785,9.01,15.46,0.99,0.96,,91.52,90.03,,,Visualizer
moment,31.005,9.01,15.65,1.01,0.92,,91.58,90.01,,,Visualizer
moment,31.229,9.01,15.87,1.02,1.03,,91.65,89.96,,,Visualizer
moment,31.499,9.05,16.01,1.03,0.98,,91.68,89.94,,,Visualizer
moment,31.735,9.04,16.25,1.03,0.84,,91.58,90.0,,,Visualizer
moment,32.004,9.04,16.56,1.01,0.94,,91.65,89.95,,,Visualizer
moment,32.224,9.01,16.63,0.99,0.78,,91.72,89.96,,,Visualizer
moment,32.489,9.03,16.96,0.98,0.98,,91.65,89.93,,,Visualizer
moment,32.714,9.03,17.21,0.97,0.99,,91.62,89.88,,,Visualizer
moment,32.984,9.03,17.39,0.98,0.95,,91.75,89.91,,,Visualizer
moment,33.255,9.03,17.71,0.98,1.11,,91.65,89.87,,,Visualizer
moment,33.479,9.0,17.91,0.99,0.9,,91.85,89.89,,,Visualizer
moment,33.749,9.02,18.11,1.01,0.93,,91.68,89.85,,,Visualizer
moment,34.064,9.06,18.41,1.02,0.96,,91.79,89.83,,,Visualizer
moment,34.244,9.05,18.67,1.01,0.95,,91.85,89.86,,,Visualizer
moment,34.567,9.01,18.82,1.01,0.94,,91.92,89.86,,,Visualizer
moment,34.739,9.02,19.17,1.01,0.89,,91.92,89.87,,,Visualizer
moment,35.054,9.06,19.2,1.0,0.82,,91.95,89.84,,,Visualizer
moment,35.233,9.04,19.61,0.99,0.94,,91.89,89.81,,,Visualizer
moment,35.504,9.02,19.77,1.0,0.89,,91.92,89.83,,,Visualizer
moment,35.729,9.01,19.89,1.02,0.84,,91.92,89.77,,,Visualizer
moment,36.003,9.0,20.11,1.03,0.94,,92.02,89.79,,,Visualizer
moment,36.224,9.02,20.47,1.04,0.89,,91.98,89.75,,,Visualizer
moment,36.494,9.06,20.59,1.02,0.85,,91.98,89.78,,,Visualizer
moment,36.719,9.02,20.71,1.01,0.85,,91.98,89.79,,,Visualizer
moment,36.991,9.03,21.01,1.01,0.93,,91.95,89.74,,,Visualizer
moment,37.214,9.04,21.2,1.01,0.78,,92.12,89.77,,,Visualizer
moment,37.483,9.04,21.53,1.02,0.97,,92.09,89.8,,,Visualizer
moment,37.764,9.01,21.78,1.03,0.89,,91.98,89.72,,,Visualizer
moment,37.987,8.99,22.11,1.04,1.07,,92.05,89.7,,,Visualizer
moment,38.249,9.0,22.32,1.05,0.97,,91.98,89.75,,,Visualizer
moment,38.563,9.04,22.55,1.06,1.05,,92.12,89.71,,,Visualizer
moment,38.754,9.06,22.86,1.04,1.01,,92.05,89.73,,,Visualizer
moment,38.977,9.04,22.92,1.01,0.84,,92.19,89.7,,,Visualizer
moment,39.239,9.0,23.22,1.02,0.93,,92.25,89.7,,,Visualizer
moment,39.554,9.03,23.44,1.02,0.8,,92.19,89.71,,,Visualizer
moment,39.733,9.02,23.59,1.04,0.75,,92.12,89.71,,,Visualizer
moment,40.004,9.03,23.87,1.05,0.98,,92.29,89.71,,,Visualizer
moment,40.229,9.03,24.01,1.05,0.82,,92.19,89.81,,,Visualizer
moment,40.498,9.0,24.29,1.06,0.88,,92.25,89.74,,,Visualizer
moment,40.724,9.05,24.53,1.04,0.97,,92.25,89.73,,,Visualizer
moment,40.995,9.02,24.7,1.03,0.86,,92.25,89.74,,,Visualizer
moment,41.218,9.02,24.88,1.04,0.72,,92.19,89.71,,,Visualizer
moment,41.541,9.04,25.16,1.05,0.9,,92.29,89.66,,,Visualizer
moment,41.713,9.02,25.61,1.08,0.96,,92.22,89.71,,,Visualizer
moment,41.985,9.03,25.64,1.06,0.97,,92.32,89.71,,,Visualizer
moment,42.253,8.98,25.91,1.06,1.06,,92.22,89.72,,,Visualizer
moment,42.478,9.07,26.3,1.04,1.05,,92.32,89.7,,,Visualizer
moment,42.755,9.06,26.47,1.05,1.02,,92.29,89.64,,,Visualizer
moment,42.976,9.0,26.76,1.06,1.04,,92.32,89.7,,,Visualizer
moment,43.243,9.03,26.89,1.07,1.01,,92.39,89.68,,,Visualizer
moment,43.558,9.04,27.18,1.05,0.91,,92.42,89.63,,,Visualizer
moment,43.783,9.03,27.5,1.03,0.97,,92.25,89.65,,,Visualizer
moment,43.963,9.01,27.68,1.05,0.95,,92.39,89.69,,,Visualizer
moment,44.233,9.03,27.73,1.06,0.87,,92.52,89.67,,,Visualizer
moment,44.515,9.05,28.07,1.07,0.92,,92.56,89.66,,,Visualizer
moment,44.735,9.05,28.34,1.08,0.87,,92.42,89.64,,,Visualizer
moment,44.998,9.01,28.5,1.06,0.85,,92.56,89.64,,,Visualizer
moment,45.268,9.06,28.77,1.05,0.92,,92.52,89.68,,,Visualizer
moment,45.499,9.03,29.1,1.05,0.97,,92.46,89.61,,,Visualizer
moment,45.724,9.04,29.22,1.05,0.91,,92.42,89.75,,,Visualizer
moment,46.033,9.02,29.56,1.03,0.95,,92.56,89.69,,,Visualizer
moment,46.213,9.01,29.84,1.03,0.98,,92.49,89.64,,,Visualizer
moment,46.528,9.01,29.92,1.06,0.96,,92.62,89.63,,,Visualizer
moment,46.753,9.05,30.1,1.05,0.91,,92.49,89.65,,,Visualizer
moment,46.978,9.05,30.37,1.03,0.84,,92.56,89.58,,,Visualizer
moment,47.248,8.99,30.6,1.03,0.91,,92.52,89.65,,,Visualizer
moment,47.473,9.06,30.93,1.03,0.91,,92.52,89.66,,,Visualizer
moment,47.749,9.03,30.99,1.06,0.92,,92.56,89.6,,,Visualizer
moment,47.969,9.08,31.35,1.07,1.01,,92.52,89.62,,,Visualizer
moment,48.239,9.14,31.52,1.06,0.95,,92.52,89.62,,,Visualizer
moment,48.554,9.13,31.84,1.07,0.94,,92.69,89.63,,,Visualizer
moment,48.733,9.19,32.06,1.06,0.93,,92.49,89.65,,,Visualizer
moment,49.005,9.19,32.2,1.08,0.88,,92.56,89.57,,,Visualizer
moment,49.229,9.19,32.43,1.09,0.85,,92.56,89.58,,,Visualizer
moment,49.498,9.26,32.65,1.06,0.84,,92.62,89.62,,,Visualizer
moment,49.723,9.23,32.96,1.05,0.93,,92.52,89.6,,,Visualizer
