information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.79,9.02,18.06,0.48,0.0,,84.68,88.09,,,Visualizer
moment,21.017,8.97,18.06,0.48,0.0,,84.81,88.1,,,Visualizer
moment,21.286,9.06,18.06,0.45,0.0,,85.0,88.15,,,Visualizer
moment,21.51,8.84,18.06,0.47,0.0,,84.81,88.14,,,Visualizer
moment,21.78,8.86,18.06,0.48,0.0,,84.91,88.16,,,Visualizer
moment,22.004,8.81,18.06,0.51,0.0,,84.97,88.11,,,Visualizer
moment,22.282,8.82,18.06,0.51,0.0,,85.0,88.03,,,Visualizer
moment,22.498,8.83,18.06,0.5,0.0,,85.1,87.95,,,Visualizer
moment,22.768,8.78,18.06,0.5,0.0,,85.0,87.97,,,Visualizer
moment,23.041,8.72,18.06,0.51,0.0,,85.1,87.93,,,Visualizer
moment,23.265,8.69,18.06,0.53,0.0,,85.13,87.92,,,Visualizer
moment,23.535,8.69,18.06,0.54,0.0,,85.2,87.98,,,Visualizer
moment,23.803,8.67,18.06,0.54,0.0,,85.3,87.92,,,Visualizer
moment,24.06,8.68,18.06,0.53,0.0,,85.36,87.88,,,Visualizer
moment,24.253,8.57,18.06,0.57,0.0,,85.33,87.86,,,Visualizer
moment,24.523,8.66,18.06,0.57,0.0,,85.43,87.82,,,Visualizer
moment,24.793,8.66,18.06,0.54,0.0,,85.52,87.74,,,Visualizer
moment,25.023,8.39,18.06,0.57,0.0,,85.52,87.79,,,Visualizer
moment,25.289,8.4,18.06,0.63,0.0,,85.72,87.84,,,Visualizer
moment,25.513,8.57,18.06,0.61,0.0,,85.78,87.82,,,Visualizer
moment,25.784,8.48,18.06,0.6,0.0,,85.75,87.75,,,Visualizer
moment,26.008,8.31,18.06,0.63,0.0,,86.04,87.74,,,Visualizer
moment,26.28,8.54,18.06,0.58,0.0,,86.14,87.77,,,Visualizer
moment,26.509,8.33,18.06,0.64,0.0,,86.21,87.73,,,Visualizer
moment,26.776,8.35,18.06,0.63,0.0,,86.34,87.73,,,Visualizer
moment,27.049,8.25,18.06,0.68,0.0,,86.53,87.67,,,Visualizer
moment,27.269,8.36,18.06,0.66,0.0,,86.73,87.64,,,Visualizer
moment,27.538,8.26,18.06,0.69,0.0,,86.82,87.63,,,Visualizer
moment,27.762,8.34,18.06,0.67,0.0,,86.92,87.61,,,Visualizer
moment,28.033,8.13,18.06,0.7,0.0,,87.25,87.67,,,Visualizer
moment,28.258,8.2,18.06,0.73,0.0,,87.32,87.56,,,Visualizer
moment,28.528,8.22,18.06,0.71,0.0,,87.61,87.49,,,Visualizer
moment,28.798,8.11,18.06,0.74,0.0,,87.64,87.58,,,Visualizer
moment,29.068,8.05,18.06,0.8,0.0,,87.94,87.52,,,Visualizer
moment,29.247,8.23,18.06,0.74,0.0,,88.2,87.47,,,Visualizer
moment,29.52,7.97,18.06,0.79,0.0,,88.33,87.44,,,Visualizer
moment,29.792,8.08,18.06,0.77,0.0,,88.56,87.47,,,Visualizer
moment,30.016,7.96,18.06,0.79,0.0,,88.86,87.48,,,Visualizer
moment,30.333,7.98,18.06,0.83,0.0,,89.02,87.43,,,Visualizer
moment,30.509,7.99,18.06,0.84,0.0,,89.29,87.47,,,Visualizer
moment,30.78,8.03,18.06,0.8,0.0,,89.45,87.44,,,Visualizer
moment,31.005,7.85,18.06,0.87,0.0,,89.72,87.36,,,Visualizer
moment,31.275,7.87,18.06,0.88,0.0,,89.82,87.29,,,Visualizer
moment,31.498,7.85,18.06,0.89,0.0,,90.09,87.31,,,Visualizer
moment,31.768,7.88,18.06,0.87,0.0,,90.12,87.35,,,Visualizer
moment,31.995,7.86,18.06,0.89,0.0,,90.48,87.37,,,Visualizer
moment,32.265,7.74,18.06,0.91,0.0,,90.62,87.37,,,Visualizer
moment,32.536,7.71,18.06,0.94,0.0,,90.82,87.37,,,Visualizer
moment,32.758,7.79,18.06,0.95,0.0,,90.92,87.37,,,Visualizer
moment,33.032,7.72,18.06,0.97,0.0,,91.12,87.33,,,Visualizer
moment,33.257,7.73,18.06,0.95,0.0,,91.18,87.43,,,Visualizer
moment,33.526,7.58,18.06,0.97,0.0,,91.62,87.4,,,Visualizer
moment,33.796,7.65,18.06,0.99,0.0,,91.52,87.37,,,Visualizer
moment,34.021,7.59,18.06,1.0,0.0,,91.68,87.35,,,Visualizer
moment,34.244,7.56,18.06,1.01,0.0,,91.75,87.37,,,Visualizer
moment,34.516,7.66,18.06,0.94,0.0,,91.89,87.4,,,Visualizer
moment,34.784,7.48,18.06,1.0,0.0,,92.02,87.4,,,Visualizer
moment,35.009,7.51,18.06,0.98,0.0,,92.16,87.43,,,Visualizer
moment,35.28,7.44,18.06,1.01,0.0,,92.29,87.47,,,Visualizer
moment,35.55,7.5,18.06,1.02,0.0,,92.36,87.46,,,Visualizer
moment,35.773,7.41,18.06,1.03,0.0,,92.46,87.51,,,Visualizer
moment,36.043,7.39,18.06,1.06,0.0,,92.46,87.49,,,Visualizer
moment,36.313,7.42,18.06,1.06,0.0,,92.49,87.51,,,Visualizer
moment,36.492,7.34,18.06,1.08,0.0,,92.53,87.58,,,Visualizer
moment,36.762,7.36,18.06,1.1,0.0,,92.53,87.62,,,Visualizer
moment,37.034,7.3,18.06,1.09,0.0,,92.56,87.57,,,Visualizer
moment,37.258,7.26,18.06,1.09,0.0,,92.53,87.6,,,Visualizer
moment,37.528,7.25,18.06,1.09,0.0,,92.49,87.62,,,Visualizer
moment,37.8,7.24,18.06,1.1,0.0,,92.39,87.7,,,Visualizer
moment,38.026,7.2,18.06,1.13,0.0,,92.46,87.72,,,Visualizer
moment,38.254,7.25,18.06,1.13,0.0,,92.46,87.71,,,Visualizer
moment,38.518,7.12,18.06,1.15,0.0,,92.32,87.76,,,Visualizer
moment,38.788,7.13,18.06,1.17,0.0,,92.22,87.8,,,Visualizer
moment,39.014,7.09,18.06,1.17,0.0,,92.29,87.84,,,Visualizer
moment,39.328,7.05,18.06,1.17,0.0,,92.22,87.83,,,Visualizer
moment,39.507,7.1,18.06,1.17,0.0,,92.22,87.87,,,Visualizer
moment,39.778,7.02,18.06,1.18,0.0,,91.92,87.93,,,Visualizer
moment,40.003,6.98,18.06,1.21,0.0,,91.99,87.95,,,Visualizer
moment,40.274,6.99,18.06,1.21,0.0,,91.85,87.97,,,Visualizer
moment,40.498,6.98,18.06,1.22,0.0,,91.99,88.06,,,Visualizer
moment,40.773,6.9,18.06,1.25,0.0,,91.75,88.11,,,Visualizer
moment,40.997,6.88,18.06,1.24,0.0,,91.82,88.14,,,Visualizer
moment,41.266,6.89,18.06,1.21,0.0,,91.65,88.17,,,Visualizer
moment,41.536,6.86,18.06,1.22,0.0,,91.68,88.16,,,Visualizer
moment,41.758,6.8,18.06,1.24,0.0,,91.48,88.17,,,Visualizer
moment,42.03,6.76,18.06,1.27,0.0,,91.45,88.22,,,Visualizer
moment,42.256,6.76,18.06,1.27,0.0,,91.32,88.21,,,Visualizer
moment,42.523,6.71,18.06,1.29,0.0,,91.18,88.23,,,Visualizer
moment,42.793,6.71,18.06,1.27,0.0,,90.95,88.29,,,Visualizer
moment,43.017,6.65,18.06,1.25,0.0,,91.05,88.29,,,Visualizer
moment,43.242,6.59,18.06,1.27,0.0,,90.95,88.38,,,Visualizer
moment,43.558,6.65,18.06,1.25,0.0,,90.82,88.38,,,Visualizer
moment,43.786,6.56,18.06,1.31,0.0,,90.62,88.41,,,Visualizer
moment,44.008,6.55,18.06,1.33,0.0,,90.58,88.47,,,Visualizer
moment,44.278,6.53,18.06,1.32,0.0,,90.42,88.45,,,Visualizer
moment,44.503,6.49,18.06,1.31,0.0,,90.29,88.39,,,Visualizer
moment,44.775,6.41,18.06,1.35,0.0,,90.05,88.48,,,Visualizer
moment,45.0,6.5,18.06,1.34,0.0,,89.95,88.5,,,Visualizer
moment,45.273,6.42,18.06,1.36,0.0,,89.89,88.52,,,Visualizer
moment,45.502,6.4,18.06,1.37,0.0,,89.69,88.58,,,Visualizer
moment,45.81,6.34,18.06,1.38,0.0,,89.49,88.57,,,Visualizer
moment,45.991,6.35,18.06,1.39,0.0,,89.45,88.56,,,Visualizer
moment,46.258,6.31,18.06,1.4,0.0,,89.36,88.54,,,Visualizer
moment,46.527,6.3,18.06,1.41,0.0,,89.36,88.56,,,Visualizer
moment,46.798,6.27,18.06,1.43,0.0,,89.26,88.56,,,Visualizer
moment,47.025,6.21,18.06,1.4,0.0,,89.19,88.51,,,Visualizer
moment,47.247,6.21,18.06,1.39,0.0,,89.02,88.6,,,Visualizer
moment,47.518,6.23,18.06,1.38,0.0,,88.99,88.63,,,Visualizer
moment,47.834,6.18,18.06,1.4,0.0,,88.73,88.57,,,Visualizer
moment,48.014,6.13,18.06,1.43,0.0,,88.56,88.58,,,Visualizer
moment,48.24,6.07,18.06,1.41,0.0,,88.5,88.61,,,Visualizer
moment,48.508,6.11,18.06,1.4,0.0,,88.43,88.54,,,Visualizer
moment,48.778,6.07,18.06,1.41,0.0,,88.27,88.59,,,Visualizer
moment,49.003,6.02,18.06,1.43,0.0,,88.2,88.59,,,Visualizer
moment,49.273,6.02,18.06,1.44,0.0,,88.2,88.53,,,Visualizer
moment,49.544,6.02,18.06,1.42,0.0,,88.07,88.53,,,Visualizer
moment,49.768,5.94,18.06,1.43,0.0,,87.97,88.62,,,Visualizer
moment,49.993,5.89,18.06,1.48,0.0,,87.97,88.54,,,Visualizer
moment,50.263,6.0,18.06,1.46,0.0,,87.88,88.52,,,Visualizer
moment,50.488,5.81,18.06,1.5,0.0,,87.88,88.55,,,Visualizer
moment,50.808,5.87,18.06,1.5,0.0,,87.74,88.5,,,Visualizer
moment,51.045,5.86,18.06,1.49,0.0,,87.77,88.47,,,Visualizer
moment,51.259,5.77,18.06,1.49,0.0,,87.71,88.52,,,Visualizer
moment,51.522,5.78,18.06,1.5,0.0,,87.58,88.52,,,Visualizer
moment,51.793,5.8,18.06,1.47,0.0,,87.55,88.52,,,Visualizer
moment,52.022,5.7,18.06,1.49,0.0,,87.51,88.43,,,Visualizer
moment,52.244,5.72,18.06,1.51,0.0,,87.55,88.47,,,Visualizer
moment,52.513,5.69,18.06,1.52,0.0,,87.45,88.42,,,Visualizer
moment,52.783,5.64,18.06,1.51,0.0,,87.38,88.38,,,Visualizer
moment,53.008,5.65,18.06,1.51,0.0,,87.32,88.31,,,Visualizer
moment,53.278,5.58,18.06,1.53,0.0,,87.41,88.28,,,Visualizer
moment,53.503,5.62,18.06,1.5,0.0,,87.35,88.33,,,Visualizer
moment,53.777,5.55,18.06,1.5,0.0,,87.22,88.36,,,Visualizer
moment,53.998,5.55,18.06,1.47,0.0,,87.28,88.34,,,Visualizer
moment,54.268,5.45,18.06,1.5,0.0,,87.28,88.29,,,Visualizer
moment,54.495,5.49,18.06,1.53,0.0,,87.18,88.21,,,Visualizer
moment,54.762,5.49,18.06,1.52,0.0,,87.15,88.3,,,Visualizer
moment,54.987,5.43,18.06,1.51,0.0,,87.09,88.23,,,Visualizer
moment,55.258,5.37,18.06,1.53,0.0,,87.09,88.23,,,Visualizer
moment,55.528,5.44,18.06,1.52,0.0,,87.15,88.2,,,Visualizer
moment,55.757,5.3,18.06,1.53,0.0,,86.92,88.18,,,Visualizer
moment,56.023,5.33,18.06,1.56,0.0,,87.09,88.16,,,Visualizer
moment,56.248,5.29,18.06,1.56,0.0,,86.99,88.09,,,Visualizer
moment,56.517,5.25,18.06,1.59,0.0,,86.96,88.11,,,Visualizer
moment,56.788,5.24,18.06,1.61,0.0,,86.89,88.13,,,Visualizer
moment,57.014,5.23,18.06,1.57,0.0,,87.09,88.03,,,Visualizer
moment,57.238,5.18,18.06,1.55,0.0,,87.18,88.03,,,Visualizer
moment,57.508,5.2,18.06,1.59,0.0,,87.05,88.02,,,Visualizer
moment,57.778,5.14,18.06,1.59,0.0,,86.96,87.99,,,Visualizer
