information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.847,3.81,0.0,3.32,0.0,,92.16,93.11,,,Visualizer
moment,6.071,3.64,0.0,2.68,0.0,,91.82,93.1,,,Visualizer
moment,6.252,3.49,0.0,2.27,0.0,,91.75,93.04,,,Visualizer
moment,6.522,3.63,0.0,1.85,0.0,,91.62,93.03,,,Visualizer
moment,6.706,3.56,0.0,1.58,0.0,,91.45,93.08,,,Visualizer
moment,6.927,3.7,0.0,1.3,0.0,,91.29,92.99,,,Visualizer
moment,7.107,3.69,0.0,1.02,0.0,,91.02,92.88,,,Visualizer
moment,7.287,3.55,0.0,1.0,0.0,,90.99,92.94,,,Visualizer
moment,7.512,3.82,0.0,0.82,0.0,,90.89,92.93,,,Visualizer
moment,7.782,3.7,0.0,0.64,0.0,,90.69,92.86,,,Visualizer
moment,7.918,3.51,0.0,0.55,0.0,,90.72,92.78,,,Visualizer
moment,8.145,3.53,0.0,0.59,0.0,,90.59,92.85,,,Visualizer
moment,8.369,3.76,0.0,0.5,0.0,,90.49,92.77,,,Visualizer
moment,8.594,3.65,0.0,0.39,0.0,,90.29,92.73,,,Visualizer
moment,8.773,3.49,0.0,0.3,0.0,,90.42,92.73,,,Visualizer
moment,8.952,3.39,0.0,0.42,0.0,,90.39,92.7,,,Visualizer
moment,9.181,3.68,0.0,0.4,0.0,,90.36,92.71,,,Visualizer
moment,9.404,3.7,0.0,0.31,0.0,,90.06,92.7,,,Visualizer
moment,9.582,3.52,0.0,0.24,0.0,,90.12,92.62,,,Visualizer
moment,9.809,3.42,0.0,0.19,0.0,,90.09,92.59,,,Visualizer
moment,10.037,3.29,0.0,0.15,0.0,,89.96,92.55,,,Visualizer
moment,10.26,3.32,0.0,0.34,0.0,,89.83,92.59,,,Visualizer
moment,10.44,3.62,0.0,0.29,0.0,,89.79,92.57,,,Visualizer
moment,10.666,3.48,0.1,0.23,0.09,,89.79,92.56,,,Visualizer
moment,10.845,3.34,0.1,0.18,0.09,,89.79,92.57,,,Visualizer
moment,11.078,3.25,0.1,0.14,0.09,,89.79,92.47,,,Visualizer
moment,11.247,3.15,0.1,0.23,0.09,,89.73,92.48,,,Visualizer
moment,11.474,3.28,0.2,0.2,0.19,,89.76,92.49,,,Visualizer
moment,11.703,3.22,0.3,0.16,0.19,,89.76,92.41,,,Visualizer
moment,11.924,3.13,0.3,0.34,0.19,,89.73,92.45,,,Visualizer
moment,12.103,3.48,0.4,0.31,0.28,,89.46,92.38,,,Visualizer
moment,12.329,3.43,0.4,0.24,0.28,,89.37,92.35,,,Visualizer
moment,12.51,3.25,0.5,0.19,0.28,,89.27,92.38,,,Visualizer
moment,12.734,3.17,0.5,0.27,0.28,,89.23,92.32,,,Visualizer
moment,12.912,3.31,0.6,0.43,0.28,,89.14,92.32,,,Visualizer
moment,13.141,3.64,0.6,0.4,0.19,,88.97,92.31,,,Visualizer
moment,13.362,3.67,0.7,0.43,0.28,,88.8,92.31,,,Visualizer
moment,13.587,3.75,0.7,0.47,0.19,,88.74,92.32,,,Visualizer
moment,13.771,3.96,0.8,0.6,0.28,,88.45,92.36,,,Visualizer
moment,13.992,4.32,0.8,0.58,0.19,,88.15,92.29,,,Visualizer
moment,14.172,4.36,0.9,0.65,0.28,,87.82,92.28,,,Visualizer
moment,14.398,4.67,1.0,0.64,0.28,,87.5,92.31,,,Visualizer
moment,14.577,4.82,1.1,0.72,0.38,,87.2,92.38,,,Visualizer
moment,14.801,5.14,1.2,0.7,0.38,,86.94,92.34,,,Visualizer
moment,15.027,5.32,1.2,0.76,0.38,,86.81,92.37,,,Visualizer
moment,15.252,5.65,1.3,0.73,0.28,,86.45,92.39,,,Visualizer
moment,15.478,5.84,1.5,0.76,0.47,,86.26,92.4,,,Visualizer
moment,15.657,6.12,1.6,0.77,0.47,,86.03,92.37,,,Visualizer
moment,15.837,6.31,1.6,0.79,0.47,,85.84,92.38,,,Visualizer
moment,16.062,6.6,1.8,0.8,0.57,,85.51,92.42,,,Visualizer
moment,16.242,6.87,1.8,0.78,0.47,,85.41,92.37,,,Visualizer
moment,16.468,7.11,2.0,0.75,0.57,,85.25,92.39,,,Visualizer
moment,16.692,7.39,2.2,0.75,0.57,,85.03,92.44,,,Visualizer
moment,16.917,7.65,2.3,0.77,0.57,,84.86,92.37,,,Visualizer
moment,17.098,7.9,2.4,0.77,0.66,,84.77,92.35,,,Visualizer
moment,17.323,8.17,2.6,0.77,0.66,,84.73,92.41,,,Visualizer
moment,17.502,8.44,2.7,0.77,0.66,,84.57,92.41,,,Visualizer
moment,17.727,8.66,2.9,0.79,0.75,,84.48,92.38,,,Visualizer
moment,17.907,8.84,3.0,0.74,0.75,,84.45,92.3,,,Visualizer
moment,18.132,8.86,3.2,0.74,0.75,,84.45,92.31,,,Visualizer
moment,18.358,9.0,3.4,0.7,0.85,,84.38,92.3,,,Visualizer
moment,18.582,9.03,3.5,0.7,0.75,,84.32,92.28,,,Visualizer
moment,18.762,9.13,3.7,0.72,0.75,,84.35,92.22,,,Visualizer
moment,18.987,9.29,3.9,0.73,0.85,,84.48,92.23,,,Visualizer
moment,19.167,9.39,4.1,0.73,0.85,,84.48,92.21,,,Visualizer
moment,19.392,9.49,4.2,0.73,0.75,,84.41,92.16,,,Visualizer
moment,19.617,9.53,4.4,0.73,0.85,,84.51,92.16,,,Visualizer
moment,19.796,9.5,4.6,0.73,0.85,,84.48,92.12,,,Visualizer
moment,20.025,9.47,4.8,0.74,0.85,,84.57,92.1,,,Visualizer
moment,20.249,9.52,5.1,0.71,0.94,,84.61,92.06,,,Visualizer
moment,20.427,9.46,5.3,0.72,1.04,,84.83,92.05,,,Visualizer
moment,20.652,9.45,5.6,0.75,1.13,,84.67,92.03,,,Visualizer
moment,20.834,9.53,5.8,0.75,1.13,,84.73,91.95,,,Visualizer
moment,21.059,9.47,6.0,0.78,1.13,,84.73,91.95,,,Visualizer
moment,21.281,9.45,6.3,0.79,1.13,,84.83,91.9,,,Visualizer
moment,21.462,9.43,6.4,0.79,1.04,,84.8,91.91,,,Visualizer
moment,21.688,9.34,6.8,0.81,1.13,,84.8,91.97,,,Visualizer
moment,21.912,9.34,7.1,0.83,1.23,,84.77,91.86,,,Visualizer
moment,22.092,9.31,7.3,0.84,1.23,,84.73,91.78,,,Visualizer
moment,22.317,9.3,7.6,0.87,1.23,,84.77,91.72,,,Visualizer
moment,22.497,9.28,7.7,0.88,1.23,,84.73,91.74,,,Visualizer
moment,22.722,9.22,8.0,0.87,1.23,,84.77,91.7,,,Visualizer
moment,22.948,9.14,8.3,0.87,1.32,,84.8,91.68,,,Visualizer
moment,23.173,9.12,8.7,0.89,1.32,,84.9,91.65,,,Visualizer
moment,23.352,9.1,8.9,0.9,1.41,,84.77,91.55,,,Visualizer
moment,23.578,9.03,9.2,0.89,1.41,,84.83,91.56,,,Visualizer
moment,23.757,8.9,9.4,0.91,1.32,,84.83,91.5,,,Visualizer
moment,23.982,8.84,9.7,0.93,1.32,,84.96,91.45,,,Visualizer
moment,24.162,8.82,10.0,0.94,1.32,,84.96,91.47,,,Visualizer
moment,24.432,8.75,10.3,0.95,1.32,,85.0,91.4,,,Visualizer
moment,24.612,8.6,10.6,0.97,1.32,,85.0,91.27,,,Visualizer
moment,24.792,8.51,10.9,0.95,1.41,,85.06,91.26,,,Visualizer
moment,25.017,8.42,11.3,0.96,1.51,,85.06,91.27,,,Visualizer
moment,25.242,8.3,11.6,0.98,1.51,,85.22,91.17,,,Visualizer
moment,25.421,8.15,11.9,0.99,1.51,,85.22,91.13,,,Visualizer
moment,25.647,8.03,12.2,1.01,1.51,,85.16,91.1,,,Visualizer
moment,25.826,7.92,12.6,1.02,1.6,,85.12,91.04,,,Visualizer
moment,26.051,7.73,12.9,1.03,1.51,,85.12,90.99,,,Visualizer
moment,26.277,7.53,13.2,1.05,1.51,,85.16,90.94,,,Visualizer
moment,26.457,7.45,13.5,1.04,1.51,,85.22,90.92,,,Visualizer
moment,26.682,7.27,13.8,1.04,1.51,,85.19,90.84,,,Visualizer
moment,26.906,7.06,14.2,1.05,1.51,,85.03,90.73,,,Visualizer
moment,27.094,6.9,14.5,1.04,1.51,,85.09,90.66,,,Visualizer
moment,27.313,6.71,14.8,1.05,1.51,,85.06,90.66,,,Visualizer
moment,27.494,6.57,15.0,1.07,1.51,,85.09,90.65,,,Visualizer
moment,27.717,6.41,15.3,1.08,1.51,,85.03,90.62,,,Visualizer
moment,27.942,6.2,15.6,1.1,1.51,,84.93,90.58,,,Visualizer
moment,28.124,6.03,15.9,1.11,1.51,,84.93,90.5,,,Visualizer
moment,28.347,5.88,16.3,1.09,1.6,,85.09,90.47,,,Visualizer
moment,28.572,5.69,16.6,1.06,1.51,,84.9,90.41,,,Visualizer
moment,28.752,5.5,16.9,1.09,1.51,,85.0,90.34,,,Visualizer
moment,28.979,5.38,17.2,1.11,1.51,,85.0,90.35,,,Visualizer
moment,29.158,5.23,17.6,1.14,1.6,,84.9,90.33,,,Visualizer
moment,29.382,5.01,17.9,1.13,1.51,,84.9,90.29,,,Visualizer
moment,29.607,4.83,18.2,1.09,1.51,,85.06,90.22,,,Visualizer
moment,29.787,4.68,18.5,1.1,1.51,,84.86,90.16,,,Visualizer
moment,30.015,4.54,18.9,1.15,1.6,,84.9,90.1,,,Visualizer
moment,30.239,4.41,19.2,1.16,1.51,,84.83,89.98,,,Visualizer
moment,30.418,4.25,19.5,1.17,1.51,,84.9,89.94,,,Visualizer
moment,30.645,4.06,19.8,1.14,1.51,,84.83,89.98,,,Visualizer
moment,30.821,3.92,20.0,1.15,1.51,,84.9,89.92,,,Visualizer
moment,31.046,3.72,20.4,1.18,1.41,,84.7,89.88,,,Visualizer
moment,31.274,3.58,20.8,1.2,1.51,,84.73,89.8,,,Visualizer
moment,31.453,3.46,21.1,1.2,1.51,,84.83,89.85,,,Visualizer
moment,31.676,3.33,21.4,1.15,1.51,,84.7,89.74,,,Visualizer
moment,31.902,3.19,21.7,1.18,1.51,,84.57,89.65,,,Visualizer
moment,32.127,3.08,22.0,1.16,1.51,,84.67,89.64,,,Visualizer
moment,32.312,3.03,22.3,1.21,1.41,,84.57,89.58,,,Visualizer
moment,32.486,2.92,22.4,1.15,1.41,,84.61,89.57,,,Visualizer
moment,32.712,2.82,22.8,1.2,1.51,,84.48,89.53,,,Visualizer
moment,32.938,2.73,22.9,1.24,1.41,,84.54,89.45,,,Visualizer
moment,33.117,2.62,23.1,1.24,1.51,,84.48,89.5,,,Visualizer
moment,33.388,2.53,23.8,1.17,1.7,,84.45,89.44,,,Visualizer
moment,33.567,2.43,24.0,1.25,1.79,,84.35,89.31,,,Visualizer
moment,33.747,2.33,24.3,1.22,1.79,,84.48,89.34,,,Visualizer
moment,33.972,2.29,24.6,1.25,1.7,,84.41,89.36,,,Visualizer
moment,34.151,2.25,24.9,1.21,1.7,,84.41,89.28,,,Visualizer
moment,34.38,2.12,25.2,1.25,1.51,,84.35,89.21,,,Visualizer
moment,34.602,2.06,25.5,1.26,1.41,,84.41,89.23,,,Visualizer
moment,34.782,2.01,25.8,1.24,1.41,,84.38,89.03,,,Visualizer
moment,35.007,1.96,26.1,1.24,1.41,,84.38,89.06,,,Visualizer
moment,35.232,1.95,26.4,1.25,1.41,,84.32,89.03,,,Visualizer
moment,35.411,1.86,26.7,1.31,1.41,,84.45,88.9,,,Visualizer
moment,35.638,1.84,26.9,1.3,1.32,,84.29,88.86,,,Visualizer
moment,35.862,1.81,27.2,1.26,1.32,,84.32,88.89,,,Visualizer
moment,36.087,1.76,27.5,1.26,1.32,,84.25,88.82,,,Visualizer
moment,36.267,1.72,27.8,1.29,1.32,,84.35,88.8,,,Visualizer
moment,36.447,1.74,28.1,1.26,1.32,,84.41,88.75,,,Visualizer
moment,36.672,1.7,28.4,1.28,1.41,,84.32,88.79,,,Visualizer
moment,36.898,1.66,28.7,1.33,1.41,,84.35,88.77,,,Visualizer
moment,37.078,1.64,29.0,1.33,1.41,,84.25,88.66,,,Visualizer
moment,37.302,1.6,29.3,1.28,1.41,,84.32,88.63,,,Visualizer
moment,37.527,1.58,29.6,1.34,1.41,,84.25,88.66,,,Visualizer
moment,37.752,1.58,29.9,1.35,1.41,,84.35,88.54,,,Visualizer
moment,37.931,1.58,30.1,1.37,1.32,,84.35,88.53,,,Visualizer
moment,38.112,1.58,30.3,1.33,1.41,,84.45,88.46,,,Visualizer
moment,38.338,1.56,30.6,1.38,1.41,,84.48,88.4,,,Visualizer
moment,38.562,1.56,30.9,1.38,1.41,,84.51,88.44,,,Visualizer
moment,38.742,1.57,31.2,1.33,1.41,,84.7,88.37,,,Visualizer
moment,38.967,1.53,31.5,1.42,1.41,,84.73,88.32,,,Visualizer
moment,39.192,1.55,31.7,1.36,1.32,,84.83,88.32,,,Visualizer
moment,39.419,1.58,32.2,1.35,1.41,,84.93,88.3,,,Visualizer
moment,39.596,1.56,32.3,1.43,1.32,,85.16,88.24,,,Visualizer
moment,39.778,1.58,32.6,1.33,1.32,,85.22,88.18,,,Visualizer
moment,40.002,1.57,32.9,1.41,1.32,,85.22,88.2,,,Visualizer
moment,40.231,1.56,33.2,1.41,1.41,,85.38,88.19,,,Visualizer
moment,40.407,1.58,33.5,1.38,1.41,,85.54,88.17,,,Visualizer
moment,40.632,1.56,33.8,1.43,1.41,,85.71,88.18,,,Visualizer
moment,40.858,1.6,34.1,1.39,1.41,,85.84,88.14,,,Visualizer
moment,41.083,1.57,34.4,1.42,1.41,,85.96,88.1,,,Visualizer
moment,41.262,1.54,34.7,1.48,1.41,,86.16,88.02,,,Visualizer
moment,41.442,1.58,34.9,1.4,1.32,,86.36,87.99,,,Visualizer
