information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.553,3.78,30.4,3.56,3.7,,72.81,80.41,,,Visualizer
moment,12.783,3.8,31.3,3.55,3.82,,72.75,80.22,,,Visualizer
moment,13.048,3.75,32.1,3.56,3.85,,72.59,80.05,,,Visualizer
moment,13.318,3.77,33.3,3.54,3.9,,72.33,79.81,,,Visualizer
moment,13.543,3.77,34.5,3.54,3.92,,72.23,79.64,,,Visualizer
moment,13.768,3.76,35.3,3.54,3.92,,72.2,79.52,,,Visualizer
moment,14.038,3.76,36.1,3.55,3.92,,72.14,79.33,,,Visualizer
moment,14.308,3.75,36.9,3.51,3.95,,72.04,79.15,,,Visualizer
moment,14.578,3.77,38.1,3.53,3.9,,71.88,78.91,,,Visualizer
moment,14.802,3.81,39.2,3.5,3.87,,71.82,78.8,,,Visualizer
moment,15.031,3.78,40.0,3.53,3.87,,71.82,78.66,,,Visualizer
moment,15.297,3.79,40.8,3.57,3.83,,71.66,78.53,,,Visualizer
moment,15.524,3.81,41.9,3.54,3.8,,71.56,78.33,,,Visualizer
