information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,6.31,3.28,3.11,2.97,,90.32,90.05,,,Visualizer
moment,8.774,6.84,3.81,2.96,2.19,,90.16,90.03,,,Visualizer
moment,9.044,7.43,4.51,2.81,2.78,,89.99,89.96,,,Visualizer
moment,9.269,8.01,5.12,2.7,2.48,,89.96,89.97,,,Visualizer
moment,9.539,8.63,5.77,2.64,2.46,,89.69,89.92,,,Visualizer
moment,9.809,9.42,6.44,2.6,2.36,,89.5,89.84,,,Visualizer
moment,10.038,10.14,7.07,2.57,2.36,,89.46,89.85,,,Visualizer
moment,10.304,10.41,7.65,2.27,2.42,,89.39,89.78,,,Visualizer
moment,10.529,9.48,8.26,1.88,2.46,,89.33,89.74,,,Visualizer
moment,10.799,7.99,8.81,1.54,2.32,,89.23,89.65,,,Visualizer
moment,11.026,6.66,9.31,1.22,2.44,,89.27,89.71,,,Visualizer
moment,11.293,5.62,9.96,0.95,2.29,,89.33,89.65,,,Visualizer
moment,11.521,4.75,10.52,0.74,2.15,,89.2,89.63,,,Visualizer
moment,11.788,4.03,11.02,0.58,2.02,,89.3,89.56,,,Visualizer
moment,12.013,3.46,11.4,0.45,2.13,,89.23,89.47,,,Visualizer
moment,12.284,3.03,11.86,0.35,1.84,,89.33,89.48,,,Visualizer
moment,12.508,2.69,12.25,0.27,1.88,,89.33,89.4,,,Visualizer
moment,12.779,2.42,12.57,0.21,1.69,,89.33,89.39,,,Visualizer
moment,13.049,2.21,13.05,0.16,1.62,,89.27,89.29,,,Visualizer
moment,13.274,2.05,13.36,0.14,1.42,,89.36,89.22,,,Visualizer
moment,13.543,2.0,13.71,0.21,1.42,,89.3,89.26,,,Visualizer
moment,13.769,1.93,13.98,0.17,1.36,,89.3,89.29,,,Visualizer
moment,14.039,1.82,14.35,0.13,1.32,,89.33,89.17,,,Visualizer
moment,14.354,1.89,14.6,0.31,1.17,,89.13,89.14,,,Visualizer
moment,14.534,1.92,14.85,0.25,1.24,,89.2,89.14,,,Visualizer
moment,14.758,1.89,15.12,0.31,1.11,,88.9,89.1,,,Visualizer
moment,15.029,1.92,15.42,0.39,1.07,,88.77,89.04,,,Visualizer
moment,15.299,1.96,15.58,0.47,1.02,,88.61,89.09,,,Visualizer
moment,15.524,2.0,15.8,0.53,1.02,,88.38,89.07,,,Visualizer
moment,15.794,2.05,16.24,0.62,1.21,,88.11,88.97,,,Visualizer
moment,16.019,2.09,16.36,0.72,1.02,,87.95,88.97,,,Visualizer
moment,16.288,2.13,16.67,0.8,1.18,,87.59,89.01,,,Visualizer
moment,16.513,2.19,17.12,0.9,1.3,,87.36,89.03,,,Visualizer
moment,16.784,2.31,17.5,0.98,1.36,,87.04,88.9,,,Visualizer
moment,17.009,2.38,17.88,1.15,1.45,,86.88,88.91,,,Visualizer
moment,17.279,2.56,18.21,1.19,1.4,,86.84,88.87,,,Visualizer
moment,17.549,2.69,18.77,1.34,1.63,,86.88,88.81,,,Visualizer
moment,17.774,2.8,19.25,1.46,1.74,,87.13,88.75,,,Visualizer
moment,18.044,2.92,19.68,1.54,1.96,,87.66,88.68,,,Visualizer
moment,18.269,3.03,20.26,1.63,2.0,,88.11,88.67,,,Visualizer
moment,18.538,3.09,20.88,1.65,2.14,,88.57,88.59,,,Visualizer
moment,18.764,3.08,21.5,1.72,2.22,,89.23,88.53,,,Visualizer
moment,19.034,3.17,22.21,1.78,2.58,,89.69,88.45,,,Visualizer
moment,19.259,3.2,22.94,1.85,2.7,,90.19,88.46,,,Visualizer
moment,19.529,3.2,23.68,1.96,2.61,,90.59,88.47,,,Visualizer
moment,19.799,3.24,24.49,1.99,2.78,,90.72,88.44,,,Visualizer
moment,20.025,3.26,25.06,2.0,2.96,,90.88,88.51,,,Visualizer
moment,20.293,3.23,25.89,2.07,2.96,,90.98,88.64,,,Visualizer
moment,20.521,3.23,26.7,2.11,2.97,,91.09,88.63,,,Visualizer
moment,20.788,3.23,27.63,2.12,3.09,,91.25,88.72,,,Visualizer
moment,21.018,3.21,28.27,2.13,3.2,,91.29,88.74,,,Visualizer
moment,21.284,3.19,29.1,2.16,3.16,,91.48,88.8,,,Visualizer
moment,21.508,3.15,29.65,2.17,3.21,,91.52,88.86,,,Visualizer
moment,21.779,3.13,30.5,2.17,3.12,,91.48,88.9,,,Visualizer
moment,22.051,3.11,31.44,2.18,3.17,,91.52,88.92,,,Visualizer
moment,22.274,3.13,32.01,2.16,3.16,,91.65,88.99,,,Visualizer
moment,22.547,3.1,33.16,2.17,3.13,,91.65,89.05,,,Visualizer
