information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.404,3.02,0.9,0.47,0.37,,93.63,94.32,,,Visualizer
moment,9.584,3.07,0.9,0.4,0.28,,93.7,94.31,,,Visualizer
moment,9.855,2.99,1.1,0.41,0.46,,93.56,94.24,,,Visualizer
moment,10.034,2.98,1.1,0.38,0.28,,93.53,94.2,,,Visualizer
moment,10.214,3.01,1.2,0.44,0.28,,93.46,94.25,,,Visualizer
moment,10.484,3.04,1.2,0.35,0.19,,93.32,94.22,,,Visualizer
moment,10.619,2.98,1.4,0.42,0.28,,93.29,94.15,,,Visualizer
moment,10.844,3.02,1.4,0.42,0.28,,93.29,94.13,,,Visualizer
moment,11.069,3.03,1.5,0.4,0.37,,93.16,94.1,,,Visualizer
moment,11.294,3.0,1.6,0.42,0.37,,93.16,94.19,,,Visualizer
moment,11.475,3.0,1.6,0.38,0.37,,93.05,94.11,,,Visualizer
moment,11.699,3.03,1.8,0.44,0.56,,93.05,94.06,,,Visualizer
moment,11.924,3.08,1.8,0.35,0.37,,92.92,94.06,,,Visualizer
moment,12.104,2.95,1.9,0.42,0.37,,92.98,94.1,,,Visualizer
moment,12.284,2.98,2.0,0.46,0.37,,92.78,94.11,,,Visualizer
moment,12.509,3.01,2.0,0.4,0.37,,92.82,94.05,,,Visualizer
moment,12.734,2.99,2.2,0.45,0.37,,92.71,94.08,,,Visualizer
moment,12.914,3.02,2.3,0.47,0.46,,92.65,94.05,,,Visualizer
moment,13.139,3.02,2.5,0.42,0.65,,92.45,94.06,,,Visualizer
moment,13.409,2.99,2.5,0.47,0.46,,92.41,94.02,,,Visualizer
moment,13.544,3.0,2.7,0.49,0.56,,92.34,94.01,,,Visualizer
moment,13.769,3.0,2.7,0.5,0.46,,92.28,93.94,,,Visualizer
moment,13.949,3.01,2.8,0.47,0.56,,92.24,93.96,,,Visualizer
moment,14.223,2.98,2.9,0.51,0.56,,92.28,93.99,,,Visualizer
moment,14.399,3.0,3.2,0.55,0.65,,92.07,93.95,,,Visualizer
moment,14.579,3.02,3.2,0.54,0.56,,91.94,93.9,,,Visualizer
moment,14.894,2.99,3.3,0.52,0.56,,91.91,93.93,,,Visualizer
moment,15.029,3.01,3.5,0.59,0.65,,91.84,93.99,,,Visualizer
moment,15.209,3.06,3.5,0.66,0.56,,91.74,93.9,,,Visualizer
moment,15.479,3.16,3.7,0.72,0.46,,91.8,93.9,,,Visualizer
moment,15.659,3.32,3.9,0.78,0.65,,91.57,93.9,,,Visualizer
moment,15.839,3.42,3.9,0.91,0.56,,91.54,93.92,,,Visualizer
moment,16.109,3.65,4.0,0.95,0.65,,91.2,93.92,,,Visualizer
moment,16.288,3.85,4.3,1.01,0.74,,91.14,93.92,,,Visualizer
moment,16.469,4.06,4.4,1.12,0.74,,91.14,93.77,,,Visualizer
moment,16.694,4.27,4.6,1.18,0.74,,90.87,93.77,,,Visualizer
moment,16.919,4.54,4.9,1.24,0.93,,90.7,93.89,,,Visualizer
moment,17.099,4.81,5.2,1.29,1.02,,90.64,93.92,,,Visualizer
moment,17.323,5.02,5.3,1.33,0.93,,90.57,93.81,,,Visualizer
moment,17.549,5.29,5.6,1.46,1.11,,90.73,93.73,,,Visualizer
moment,17.774,5.65,5.8,1.39,1.11,,90.67,93.79,,,Visualizer
moment,17.909,5.68,6.2,1.51,1.2,,90.9,93.75,,,Visualizer
moment,18.134,6.11,6.3,1.54,1.2,,90.94,93.67,,,Visualizer
moment,18.36,6.38,6.6,1.54,1.3,,91.3,93.66,,,Visualizer
moment,18.539,6.58,7.1,1.59,1.39,,91.61,93.62,,,Visualizer
moment,18.764,6.91,7.3,1.6,1.48,,91.94,93.6,,,Visualizer
moment,19.037,7.17,7.7,1.61,1.58,,92.55,93.62,,,Visualizer
moment,19.168,7.37,8.3,1.62,1.76,,93.05,93.6,,,Visualizer
moment,19.394,7.67,8.4,1.69,1.67,,93.59,93.53,,,Visualizer
moment,19.664,7.99,8.9,1.69,1.76,,94.21,93.45,,,Visualizer
moment,19.799,8.2,9.5,1.74,1.85,,94.79,93.47,,,Visualizer
moment,20.023,8.54,9.5,1.78,1.85,,95.2,93.48,,,Visualizer
moment,20.203,8.8,10.2,1.81,1.95,,95.79,93.47,,,Visualizer
moment,20.474,9.0,10.5,1.8,2.04,,96.24,93.55,,,Visualizer
moment,20.654,9.08,11.2,1.78,2.13,,96.59,93.57,,,Visualizer
moment,20.834,9.08,11.6,1.77,2.13,,97.11,93.56,,,Visualizer
moment,21.103,9.07,11.9,1.76,2.22,,97.29,93.68,,,Visualizer
moment,21.284,9.06,12.6,1.71,2.22,,97.39,93.72,,,Visualizer
moment,21.463,9.01,12.8,1.7,2.13,,97.74,93.76,,,Visualizer
moment,21.734,9.05,13.5,1.71,2.13,,97.98,93.82,,,Visualizer
moment,21.869,9.05,14.1,1.7,2.32,,98.2,93.92,,,Visualizer
moment,22.094,9.04,14.3,1.68,2.22,,98.34,93.95,,,Visualizer
moment,22.319,9.03,14.8,1.66,2.32,,98.41,93.95,,,Visualizer
moment,22.543,8.91,15.2,1.69,2.22,,98.69,94.05,,,Visualizer
moment,22.724,8.96,15.8,1.72,2.32,,98.91,94.16,,,Visualizer
moment,22.949,9.05,16.3,1.69,2.32,,99.15,94.19,,,Visualizer
moment,23.173,8.94,16.8,1.71,2.32,,99.19,94.32,,,Visualizer
moment,23.353,9.03,17.3,1.71,2.32,,99.33,94.36,,,Visualizer
moment,23.539,8.98,17.5,1.75,2.32,,99.44,94.44,,,Visualizer
moment,23.759,9.0,18.3,1.77,2.32,,99.47,94.49,,,Visualizer
moment,23.984,9.03,18.5,1.73,2.32,,99.58,94.63,,,Visualizer
moment,24.163,8.99,19.0,1.73,2.32,,99.65,94.67,,,Visualizer
moment,24.388,8.93,19.6,1.77,2.41,,99.8,94.74,,,Visualizer
moment,24.659,8.95,20.1,1.75,2.41,,99.76,94.73,,,Visualizer
moment,24.794,8.96,20.7,1.75,2.5,,99.65,94.76,,,Visualizer
moment,25.018,8.98,21.2,1.79,2.5,,99.62,94.85,,,Visualizer
moment,25.289,8.97,21.6,1.8,2.41,,99.69,94.96,,,Visualizer
moment,25.469,8.88,22.5,1.79,2.41,,99.55,95.03,,,Visualizer
moment,25.648,8.91,22.8,1.82,2.5,,99.58,95.08,,,Visualizer
moment,25.829,8.95,23.3,1.8,2.41,,99.47,95.08,,,Visualizer
moment,26.098,8.84,23.6,1.8,2.5,,99.51,95.22,,,Visualizer
moment,26.278,8.89,24.4,1.8,2.59,,99.33,95.19,,,Visualizer
moment,26.458,8.88,24.9,1.78,2.5,,99.22,95.27,,,Visualizer
moment,26.728,8.93,25.2,1.82,2.5,,99.26,95.29,,,Visualizer
moment,26.909,8.97,26.0,1.8,2.5,,99.12,95.36,,,Visualizer
moment,27.092,8.84,26.6,1.81,2.5,,99.05,95.46,,,Visualizer
moment,27.358,8.94,26.8,1.83,2.5,,98.83,95.52,,,Visualizer
moment,27.538,8.93,27.7,1.82,2.59,,98.83,95.45,,,Visualizer
moment,27.724,8.93,27.9,1.83,2.5,,98.73,95.57,,,Visualizer
moment,27.943,8.97,28.4,1.85,2.5,,98.52,95.57,,,Visualizer
moment,28.168,8.98,29.0,1.82,2.5,,98.41,95.57,,,Visualizer
moment,28.351,8.89,29.5,1.81,2.5,,98.3,95.62,,,Visualizer
moment,28.573,8.97,30.1,1.85,2.5,,98.27,95.61,,,Visualizer
moment,28.798,9.0,30.6,1.81,2.5,,98.09,95.65,,,Visualizer
moment,28.982,8.78,31.1,1.86,2.5,,98.09,95.67,,,Visualizer
moment,29.203,8.9,31.7,1.85,2.5,,98.05,95.64,,,Visualizer
moment,29.384,8.88,32.0,1.83,2.59,,97.84,95.6,,,Visualizer
moment,29.608,8.93,32.8,1.86,2.5,,97.88,95.71,,,Visualizer
moment,29.788,8.99,33.1,1.84,2.59,,97.7,95.74,,,Visualizer
moment,30.013,8.89,33.6,1.85,2.5,,97.67,95.66,,,Visualizer
moment,30.283,8.94,34.2,1.88,2.59,,97.46,95.7,,,Visualizer
moment,30.418,8.91,34.7,1.87,2.5,,97.25,95.74,,,Visualizer
moment,30.643,8.87,35.3,1.89,2.59,,97.18,95.65,,,Visualizer
moment,30.914,8.96,35.8,1.9,2.5,,96.93,95.7,,,Visualizer
moment,31.048,8.94,36.4,1.86,2.59,,96.9,95.7,,,Visualizer
moment,31.273,8.83,36.9,1.9,2.5,,96.73,95.71,,,Visualizer
moment,31.454,8.93,37.5,1.86,2.59,,96.76,95.74,,,Visualizer
moment,31.723,8.91,38.0,1.86,2.5,,96.59,95.69,,,Visualizer
moment,31.904,8.97,38.6,1.89,2.59,,96.45,95.66,,,Visualizer
moment,32.083,8.93,39.1,1.9,2.5,,96.41,95.67,,,Visualizer
moment,32.31,8.95,39.4,1.88,2.59,,96.2,95.64,,,Visualizer
moment,32.534,8.92,39.9,1.91,2.5,,96.27,95.63,,,Visualizer
moment,32.717,8.97,40.8,1.9,2.59,,96.27,95.61,,,Visualizer
moment,32.983,8.9,41.1,1.88,2.59,,96.03,95.6,,,Visualizer
moment,33.163,8.93,41.9,1.91,2.59,,95.93,95.6,,,Visualizer
moment,33.346,8.98,42.2,1.91,2.59,,95.86,95.58,,,Visualizer
moment,33.568,8.95,42.7,1.89,2.59,,95.86,95.58,,,Visualizer
moment,33.793,8.93,43.2,1.92,2.5,,95.75,95.52,,,Visualizer
moment,33.975,8.98,43.8,1.87,2.5,,95.58,95.49,,,Visualizer
moment,34.198,8.89,44.4,1.92,2.59,,95.44,95.46,,,Visualizer
moment,34.423,8.99,45.0,1.89,2.59,,95.3,95.45,,,Visualizer
moment,34.608,8.92,45.5,1.93,2.59,,95.3,95.47,,,Visualizer
moment,34.833,8.91,46.0,1.89,2.59,,95.07,95.43,,,Visualizer
