information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.993,1.97,0.0,7.0,0.0,,204.72,201.74,,,Visualizer
moment,5.218,1.78,0.0,5.55,0.0,,204.41,201.88,,,Visualizer
moment,5.533,1.55,0.0,4.45,0.0,,203.97,201.81,,,Visualizer
moment,5.623,1.68,0.0,4.59,0.0,,204.28,201.81,,,Visualizer
moment,5.848,2.35,0.0,5.16,0.0,,203.84,201.87,,,Visualizer
moment,6.028,3.05,0.0,5.56,0.0,,203.6,201.83,,,Visualizer
moment,6.298,3.93,0.0,5.67,0.0,,203.41,201.8,,,Visualizer
moment,6.478,4.83,0.0,4.9,0.0,,203.11,201.75,,,Visualizer
moment,6.658,4.78,0.0,4.14,0.0,,202.98,201.67,,,Visualizer
moment,6.928,4.88,0.0,3.87,0.0,,203.11,201.77,,,Visualizer
moment,7.108,5.9,0.0,3.63,0.0,,203.04,201.69,,,Visualizer
moment,7.288,6.78,0.0,3.33,0.0,,202.92,201.5,,,Visualizer
moment,7.558,7.44,0.0,2.96,0.0,,202.61,201.53,,,Visualizer
moment,7.693,7.96,0.0,2.61,0.0,,202.54,201.47,,,Visualizer
moment,7.963,8.32,0.0,2.28,0.0,,202.61,201.4,,,Visualizer
moment,8.143,8.58,0.0,1.97,0.0,,202.18,201.33,,,Visualizer
moment,8.368,8.77,0.0,1.68,0.0,,202.11,201.42,,,Visualizer
moment,8.548,8.89,0.0,1.47,0.0,,202.05,201.39,,,Visualizer
moment,8.773,9.01,0.0,1.27,0.0,,201.99,201.32,,,Visualizer
moment,8.998,9.06,0.0,1.1,0.0,,201.87,201.26,,,Visualizer
moment,9.178,9.12,0.0,0.91,0.0,,201.69,201.13,,,Visualizer
moment,9.493,9.08,0.0,0.81,0.0,,201.99,201.11,,,Visualizer
moment,9.583,9.09,0.0,0.73,0.0,,201.87,201.13,,,Visualizer
moment,9.808,9.13,0.0,0.62,0.0,,201.74,201.06,,,Visualizer
moment,9.988,9.07,0.0,0.58,0.0,,201.56,200.99,,,Visualizer
moment,10.303,9.1,0.0,0.5,0.0,,201.69,200.88,,,Visualizer
moment,10.438,9.05,0.0,0.47,0.0,,201.62,200.92,,,Visualizer
moment,10.618,9.07,0.0,0.46,0.0,,201.31,200.86,,,Visualizer
moment,10.843,9.08,0.0,0.41,0.0,,201.44,200.8,,,Visualizer
moment,11.114,9.03,0.0,0.4,0.0,,201.31,200.77,,,Visualizer
moment,11.248,9.0,0.0,0.38,0.0,,201.44,200.6,,,Visualizer
moment,11.473,9.03,0.0,0.39,0.0,,201.19,200.64,,,Visualizer
moment,11.743,9.07,0.0,0.35,0.0,,201.13,200.57,,,Visualizer
moment,11.923,8.97,0.0,0.37,0.0,,201.07,200.55,,,Visualizer
moment,12.103,8.99,0.0,0.34,0.0,,201.07,200.43,,,Visualizer
moment,12.283,9.01,0.0,0.35,0.0,,201.07,200.39,,,Visualizer
moment,12.553,9.03,0.0,0.36,0.0,,200.95,200.41,,,Visualizer
moment,12.733,8.98,0.0,0.35,0.0,,200.88,200.32,,,Visualizer
moment,12.913,8.99,0.0,0.4,0.0,,200.7,200.31,,,Visualizer
moment,13.183,9.0,0.0,0.37,0.0,,200.7,200.22,,,Visualizer
moment,13.318,8.96,0.0,0.41,0.0,,200.76,200.17,,,Visualizer
moment,13.543,8.99,0.0,0.41,0.0,,200.82,200.25,,,Visualizer
moment,13.768,9.0,0.0,0.4,0.0,,200.64,200.05,,,Visualizer
moment,13.993,8.94,0.0,0.43,0.0,,200.76,200.07,,,Visualizer
moment,14.173,8.97,0.0,0.45,0.0,,200.7,200.11,,,Visualizer
moment,14.398,8.97,0.0,0.48,0.0,,200.58,200.17,,,Visualizer
moment,14.623,8.94,0.0,0.48,0.0,,200.39,200.16,,,Visualizer
moment,14.803,8.95,0.0,0.51,0.0,,200.39,199.92,,,Visualizer
moment,14.983,8.97,0.0,0.52,0.0,,200.27,199.85,,,Visualizer
moment,15.208,8.96,0.0,0.55,0.0,,200.21,199.85,,,Visualizer
moment,15.433,8.96,0.0,0.57,0.0,,200.27,199.83,,,Visualizer
moment,15.613,8.96,0.0,0.59,0.0,,199.91,199.82,,,Visualizer
moment,15.838,8.97,0.0,0.6,0.0,,200.09,199.85,,,Visualizer
moment,16.109,8.98,0.0,0.62,0.0,,200.21,199.77,,,Visualizer
moment,16.243,8.95,0.0,0.63,0.0,,200.03,199.79,,,Visualizer
moment,16.468,8.93,0.0,0.64,0.0,,200.09,199.72,,,Visualizer
moment,16.648,8.94,0.0,0.67,0.0,,199.84,199.76,,,Visualizer
moment,16.873,8.96,0.0,0.7,0.0,,199.48,199.75,,,Visualizer
moment,17.098,8.93,0.0,0.7,0.0,,199.66,199.66,,,Visualizer
moment,17.278,8.9,0.0,0.74,0.0,,199.66,199.77,,,Visualizer
moment,17.548,8.95,0.0,0.77,0.0,,199.36,199.66,,,Visualizer
moment,17.728,8.96,0.0,0.78,0.0,,199.23,199.69,,,Visualizer
moment,17.998,8.94,0.0,0.82,0.0,,199.05,199.66,,,Visualizer
moment,18.178,8.96,0.0,0.84,0.0,,198.93,199.66,,,Visualizer
moment,18.403,9.01,0.0,0.85,0.0,,198.75,199.47,,,Visualizer
moment,18.538,8.99,0.0,0.86,0.0,,198.56,199.65,,,Visualizer
moment,18.807,8.95,0.0,0.87,0.0,,198.56,199.61,,,Visualizer
moment,18.987,8.96,0.0,0.85,0.0,,198.51,199.38,,,Visualizer
moment,19.213,8.98,0.0,0.89,0.0,,197.96,199.61,,,Visualizer
moment,19.393,8.99,0.0,0.88,0.0,,197.78,199.6,,,Visualizer
moment,19.618,8.97,0.0,0.91,0.0,,197.71,199.42,,,Visualizer
moment,19.798,9.0,0.0,0.91,0.0,,197.59,199.48,,,Visualizer
moment,20.023,8.97,0.0,0.95,0.0,,197.35,199.5,,,Visualizer
moment,20.248,9.01,0.0,0.93,0.0,,197.23,199.32,,,Visualizer
moment,20.428,8.97,0.0,0.95,0.0,,197.05,199.38,,,Visualizer
moment,20.653,8.99,0.0,0.95,0.0,,197.05,199.28,,,Visualizer
moment,20.833,8.98,0.0,0.97,0.0,,196.99,199.3,,,Visualizer
moment,21.058,9.01,0.0,0.98,0.0,,196.69,199.2,,,Visualizer
moment,21.238,8.97,0.0,1.0,0.0,,196.75,199.31,,,Visualizer
moment,21.463,8.99,0.0,0.99,0.0,,196.63,199.2,,,Visualizer
moment,21.643,8.99,0.0,1.02,0.0,,196.75,199.14,,,Visualizer
moment,21.867,8.98,0.0,1.03,0.0,,196.51,199.06,,,Visualizer
moment,22.093,8.99,0.0,1.03,0.0,,196.26,199.02,,,Visualizer
moment,22.273,8.97,0.0,1.06,0.0,,196.03,199.0,,,Visualizer
moment,22.497,9.0,0.0,1.06,0.0,,196.09,198.94,,,Visualizer
moment,22.723,8.98,0.0,1.07,0.0,,195.79,198.93,,,Visualizer
moment,22.902,9.01,0.0,1.09,0.0,,195.91,199.0,,,Visualizer
moment,23.173,8.98,0.0,1.11,0.0,,195.84,198.8,,,Visualizer
moment,23.398,9.01,0.0,1.13,0.0,,195.6,198.71,,,Visualizer
moment,23.532,9.04,0.0,1.13,0.0,,195.6,198.64,,,Visualizer
moment,23.803,8.96,0.0,1.15,0.0,,195.79,198.6,,,Visualizer
moment,23.938,9.02,0.0,1.14,0.0,,195.42,198.63,,,Visualizer
moment,24.163,8.99,0.0,1.15,0.0,,195.42,198.62,,,Visualizer
moment,24.432,8.97,0.0,1.15,0.0,,195.67,198.58,,,Visualizer
moment,24.747,9.01,0.0,1.15,0.0,,195.48,198.52,,,Visualizer
moment,24.792,8.99,0.0,1.18,0.0,,195.3,198.45,,,Visualizer
moment,25.017,8.99,0.0,1.18,0.0,,195.6,198.43,,,Visualizer
moment,25.242,8.99,0.0,1.18,0.0,,195.42,198.44,,,Visualizer
moment,25.423,9.0,0.0,1.18,0.0,,195.36,198.26,,,Visualizer
moment,25.692,8.97,0.0,1.19,0.0,,195.6,198.24,,,Visualizer
moment,25.827,8.99,0.0,1.2,0.0,,195.67,198.26,,,Visualizer
moment,26.053,9.0,0.0,1.2,0.0,,195.42,198.24,,,Visualizer
moment,26.368,9.0,0.0,1.21,0.0,,195.48,198.15,,,Visualizer
moment,26.457,8.99,0.0,1.24,0.0,,195.48,198.04,,,Visualizer
moment,26.683,9.03,0.0,1.23,0.0,,195.67,198.06,,,Visualizer
moment,26.907,9.0,0.0,1.22,0.0,,195.67,198.03,,,Visualizer
moment,27.087,8.95,0.0,1.23,0.0,,195.72,197.9,,,Visualizer
moment,27.267,8.99,0.0,1.25,0.0,,195.91,197.9,,,Visualizer
moment,27.492,9.02,0.0,1.26,0.0,,196.03,197.94,,,Visualizer
moment,27.718,9.02,0.0,1.26,0.0,,196.09,197.94,,,Visualizer
moment,27.897,8.98,0.0,1.26,0.0,,196.09,197.82,,,Visualizer
moment,28.167,8.97,0.0,1.29,0.0,,196.09,197.68,,,Visualizer
moment,28.348,9.03,0.0,1.29,0.0,,196.26,197.58,,,Visualizer
moment,28.527,9.0,0.0,1.31,0.0,,196.33,197.58,,,Visualizer
moment,28.798,9.04,0.0,1.31,0.0,,196.45,197.61,,,Visualizer
moment,28.978,8.98,0.0,1.34,0.0,,196.33,197.47,,,Visualizer
moment,29.157,9.01,0.0,1.33,0.0,,196.51,197.48,,,Visualizer
moment,29.427,9.02,0.0,1.35,0.0,,196.57,197.54,,,Visualizer
moment,29.562,9.04,0.0,1.35,0.0,,196.51,197.41,,,Visualizer
moment,29.787,9.0,0.0,1.35,0.0,,196.45,197.35,,,Visualizer
moment,30.057,8.98,0.0,1.33,0.0,,196.51,197.38,,,Visualizer
moment,30.193,8.99,0.0,1.35,0.0,,196.57,197.3,,,Visualizer
moment,30.417,9.0,0.0,1.36,0.0,,196.87,197.25,,,Visualizer
moment,30.643,9.04,0.0,1.36,0.0,,197.05,197.09,,,Visualizer
moment,30.867,8.98,0.0,1.38,0.0,,196.99,197.2,,,Visualizer
moment,31.047,9.0,0.0,1.41,0.0,,197.23,197.27,,,Visualizer
moment,31.227,9.03,0.0,1.42,0.0,,197.23,197.09,,,Visualizer
moment,31.497,9.01,0.0,1.44,0.0,,197.17,197.01,,,Visualizer
moment,31.677,9.05,0.0,1.41,0.0,,197.23,197.08,,,Visualizer
moment,31.857,8.99,0.0,1.43,0.0,,197.59,197.13,,,Visualizer
moment,32.082,9.0,0.0,1.45,0.0,,197.71,196.98,,,Visualizer
moment,32.307,9.05,0.0,1.41,0.0,,197.71,197.02,,,Visualizer
moment,32.487,8.99,0.0,1.43,0.0,,197.59,196.92,,,Visualizer
moment,32.712,8.98,0.0,1.46,0.0,,197.71,197.05,,,Visualizer
moment,32.892,9.06,0.0,1.46,0.0,,197.78,196.96,,,Visualizer
moment,33.117,9.02,0.0,1.47,0.0,,197.96,196.87,,,Visualizer
moment,33.342,9.06,0.0,1.43,0.0,,198.38,196.9,,,Visualizer
moment,33.522,9.01,0.0,1.44,0.0,,198.08,196.78,,,Visualizer
moment,33.747,8.99,0.0,1.47,0.0,,198.2,196.81,,,Visualizer
moment,33.972,9.03,0.0,1.45,0.0,,198.26,196.86,,,Visualizer
moment,34.152,9.04,0.0,1.42,0.0,,198.38,196.82,,,Visualizer
moment,34.422,8.96,0.0,1.46,0.0,,198.56,196.66,,,Visualizer
moment,34.557,9.03,0.0,1.47,0.0,,198.75,196.75,,,Visualizer
moment,34.782,9.04,0.0,1.48,0.0,,198.81,196.71,,,Visualizer
