information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.791,8.38,3.3,0.77,0.85,,86.75,89.58,,,Visualizer
moment,13.04,8.46,3.6,0.75,0.96,,86.69,89.63,,,Visualizer
moment,13.298,8.42,3.9,0.74,0.96,,86.69,89.57,,,Visualizer
moment,13.542,8.3,4.0,0.8,0.85,,86.55,89.53,,,Visualizer
moment,13.79,8.55,4.3,0.77,1.06,,86.46,89.53,,,Visualizer
moment,14.042,8.35,4.5,0.79,1.06,,86.46,89.5,,,Visualizer
moment,14.299,8.42,4.9,0.82,1.06,,86.49,89.53,,,Visualizer
moment,14.546,8.56,5.2,0.82,1.28,,86.52,89.4,,,Visualizer
moment,14.79,8.42,5.5,0.89,1.17,,86.33,89.39,,,Visualizer
moment,15.052,8.57,5.7,0.88,1.28,,86.23,89.37,,,Visualizer
moment,15.29,8.47,5.9,0.97,1.17,,86.13,89.35,,,Visualizer
moment,15.541,8.59,6.2,0.96,1.17,,86.16,89.32,,,Visualizer
moment,15.792,8.48,6.6,1.01,1.49,,86.26,89.31,,,Visualizer
moment,16.041,8.58,7.0,1.05,1.38,,86.26,89.25,,,Visualizer
moment,16.289,8.57,7.3,1.1,1.49,,86.39,89.22,,,Visualizer
moment,16.541,8.59,7.7,1.1,1.59,,86.36,89.17,,,Visualizer
moment,16.795,8.53,8.1,1.17,1.59,,86.62,89.07,,,Visualizer
moment,17.055,8.55,8.4,1.14,1.49,,86.69,89.05,,,Visualizer
moment,17.29,8.53,8.7,1.21,1.59,,86.95,89.02,,,Visualizer
moment,17.542,8.5,9.0,1.25,1.59,,87.08,89.08,,,Visualizer
moment,17.795,8.49,9.6,1.23,1.81,,87.34,89.03,,,Visualizer
moment,18.042,8.49,9.7,1.27,1.7,,87.7,88.97,,,Visualizer
moment,18.289,8.42,10.2,1.32,1.81,,87.9,88.96,,,Visualizer
moment,18.544,8.47,10.7,1.34,1.81,,88.06,88.92,,,Visualizer
moment,18.8,8.46,11.2,1.35,1.7,,88.36,88.86,,,Visualizer
moment,19.096,8.41,11.7,1.38,1.91,,88.69,88.81,,,Visualizer
moment,19.29,8.4,12.2,1.4,1.91,,88.92,88.82,,,Visualizer
moment,19.541,8.38,12.5,1.42,1.91,,89.12,88.75,,,Visualizer
moment,19.795,8.37,12.9,1.45,2.02,,89.32,88.77,,,Visualizer
moment,20.04,8.33,13.3,1.45,1.91,,89.48,88.8,,,Visualizer
moment,20.294,8.33,13.9,1.48,2.02,,89.75,88.76,,,Visualizer
moment,20.568,8.26,14.3,1.51,2.02,,89.91,88.75,,,Visualizer
moment,20.792,8.25,14.7,1.55,2.12,,90.08,88.72,,,Visualizer
moment,21.05,8.24,15.3,1.61,2.12,,90.11,88.79,,,Visualizer
moment,21.29,8.24,15.8,1.63,2.23,,90.25,88.78,,,Visualizer
moment,21.546,8.21,16.3,1.64,2.12,,90.31,88.82,,,Visualizer
moment,21.79,8.2,16.8,1.65,2.23,,90.45,88.8,,,Visualizer
moment,22.053,8.15,17.0,1.66,2.23,,90.51,88.79,,,Visualizer
moment,22.298,8.15,17.7,1.69,2.34,,90.58,88.82,,,Visualizer
moment,22.552,8.11,18.1,1.71,2.34,,90.68,88.89,,,Visualizer
moment,22.798,8.13,18.5,1.75,2.34,,90.65,88.9,,,Visualizer
moment,23.042,8.12,19.2,1.78,2.34,,90.81,88.9,,,Visualizer
moment,23.29,8.08,20.1,1.79,2.34,,90.81,88.88,,,Visualizer
moment,23.539,8.11,20.5,1.79,2.34,,90.95,88.95,,,Visualizer
moment,23.792,8.01,21.0,1.79,2.34,,91.15,89.05,,,Visualizer
moment,24.041,8.04,21.5,1.79,2.44,,91.05,89.01,,,Visualizer
moment,24.292,8.06,22.2,1.81,2.44,,91.21,89.01,,,Visualizer
moment,24.541,7.96,22.6,1.85,2.44,,91.21,89.08,,,Visualizer
moment,24.792,7.99,23.3,1.86,2.44,,91.25,89.0,,,Visualizer
moment,25.04,7.95,23.8,1.89,2.44,,91.28,89.02,,,Visualizer
moment,25.291,7.94,24.5,1.89,2.44,,91.32,89.12,,,Visualizer
moment,25.539,7.93,24.9,1.91,2.44,,91.25,89.12,,,Visualizer
moment,25.793,7.91,25.4,1.91,2.44,,91.25,89.12,,,Visualizer
moment,26.04,7.87,25.8,1.9,2.44,,91.25,89.14,,,Visualizer
moment,26.29,7.84,26.6,1.93,2.44,,91.25,89.18,,,Visualizer
moment,26.545,7.85,27.4,1.9,2.65,,91.35,89.16,,,Visualizer
moment,26.789,7.84,27.9,1.93,2.65,,91.32,89.27,,,Visualizer
moment,27.04,7.82,28.3,1.94,2.65,,91.32,89.25,,,Visualizer
moment,27.289,7.77,28.8,1.98,2.65,,91.32,89.23,,,Visualizer
moment,27.54,7.75,29.5,1.97,2.55,,91.25,89.26,,,Visualizer
moment,27.792,7.8,30.0,1.92,2.55,,91.32,89.28,,,Visualizer
moment,28.047,7.71,30.8,1.93,2.65,,91.28,89.4,,,Visualizer
moment,28.289,7.72,31.5,1.97,2.55,,91.25,89.33,,,Visualizer
moment,28.544,7.71,32.0,2.0,2.65,,91.18,89.35,,,Visualizer
moment,28.803,7.69,32.5,1.99,2.65,,91.15,89.4,,,Visualizer
moment,29.039,7.7,33.0,1.98,2.55,,91.21,89.34,,,Visualizer
moment,29.289,7.66,33.5,1.99,2.55,,91.18,89.31,,,Visualizer
moment,29.54,7.65,34.1,1.97,2.44,,91.15,89.36,,,Visualizer
