information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.683,0.72,0.0,6.8,0.0,,211.26,212.19,,,Visualizer
moment,8.997,0.7,0.0,6.86,0.0,,211.26,212.22,,,Visualizer
moment,9.089,0.68,0.0,6.84,0.0,,210.75,212.16,,,Visualizer
moment,9.357,0.67,0.0,6.82,0.0,,210.43,212.13,,,Visualizer
moment,9.537,0.66,0.0,6.89,0.0,,210.36,212.11,,,Visualizer
moment,9.717,0.64,0.0,6.87,0.0,,210.24,212.13,,,Visualizer
moment,9.942,0.65,0.0,6.93,0.0,,209.85,212.14,,,Visualizer
moment,10.257,0.62,0.0,6.78,0.0,,209.72,212.0,,,Visualizer
moment,10.347,0.39,0.0,5.5,0.0,,209.28,212.15,,,Visualizer
moment,10.617,0.14,0.0,4.3,0.0,,209.09,212.29,,,Visualizer
moment,10.797,0.19,0.0,3.34,0.0,,208.7,212.11,,,Visualizer
moment,10.977,0.14,0.0,2.6,0.0,,208.77,212.05,,,Visualizer
moment,11.202,0.13,0.0,2.02,0.0,,208.77,212.03,,,Visualizer
moment,11.382,0.04,0.0,1.57,0.0,,209.09,211.85,,,Visualizer
moment,11.697,0.07,0.0,1.22,0.0,,208.96,211.92,,,Visualizer
moment,11.832,0.06,0.0,0.95,0.0,,209.22,211.7,,,Visualizer
moment,12.057,0.01,0.0,0.74,0.0,,209.09,211.83,,,Visualizer
moment,12.237,0.01,0.0,0.58,0.0,,209.09,211.65,,,Visualizer
moment,12.462,0.01,0.0,0.45,0.0,,208.96,211.61,,,Visualizer
moment,12.732,0.01,0.0,0.35,0.0,,209.15,211.5,,,Visualizer
moment,12.867,0.01,0.0,0.27,0.0,,209.22,211.46,,,Visualizer
moment,13.092,0.01,0.0,0.21,0.0,,209.22,211.41,,,Visualizer
moment,13.272,0.01,0.0,0.16,0.0,,209.15,211.32,,,Visualizer
moment,13.497,0.01,0.0,0.13,0.0,,209.28,211.16,,,Visualizer
moment,13.677,0.01,0.0,0.1,0.0,,208.89,211.16,,,Visualizer
moment,13.992,0.01,0.0,0.08,0.0,,209.03,211.06,,,Visualizer
moment,14.174,0.01,0.0,0.06,0.0,,209.03,210.95,,,Visualizer
moment,14.352,0.01,0.0,0.05,0.0,,209.03,210.81,,,Visualizer
moment,14.532,0.01,0.0,0.04,0.0,,209.09,210.66,,,Visualizer
moment,14.757,0.01,0.0,0.03,0.0,,209.03,210.29,,,Visualizer
moment,14.937,0.01,0.0,0.02,0.0,,209.03,210.23,,,Visualizer
moment,15.252,0.01,0.0,0.02,0.0,,208.89,210.31,,,Visualizer
moment,15.342,0.01,0.0,0.01,0.0,,208.96,210.13,,,Visualizer
moment,15.615,0.01,0.0,0.01,0.0,,208.96,209.76,,,Visualizer
moment,15.792,0.01,0.0,0.01,0.0,,208.7,209.74,,,Visualizer
moment,16.062,0.01,0.0,0.01,0.0,,208.77,209.55,,,Visualizer
moment,16.197,0.01,0.0,0.0,0.0,,209.03,209.58,,,Visualizer
moment,16.377,0.01,0.0,0.0,0.0,,208.89,209.45,,,Visualizer
moment,16.692,0.01,0.0,0.0,0.0,,209.15,209.19,,,Visualizer
moment,16.827,0.01,0.0,0.0,0.0,,209.09,209.17,,,Visualizer
moment,17.052,0.01,0.0,0.0,0.0,,208.89,209.17,,,Visualizer
moment,17.232,0.01,0.0,0.0,0.0,,208.83,209.03,,,Visualizer
moment,17.457,0.01,0.0,0.0,0.0,,209.03,209.18,,,Visualizer
moment,17.637,0.01,0.0,0.0,0.0,,208.77,209.0,,,Visualizer
moment,17.952,0.01,0.0,0.0,0.0,,208.77,208.88,,,Visualizer
moment,18.042,0.01,0.0,0.0,0.0,,208.77,208.98,,,Visualizer
moment,18.267,0.01,0.0,0.0,0.0,,209.03,208.93,,,Visualizer
moment,18.582,0.01,0.0,0.0,0.0,,208.96,208.99,,,Visualizer
moment,18.672,0.01,0.0,0.0,0.0,,208.77,208.91,,,Visualizer
moment,18.897,0.01,0.0,0.0,0.0,,208.83,209.0,,,Visualizer
moment,19.212,0.01,0.0,0.0,0.0,,209.03,209.06,,,Visualizer
moment,19.302,0.01,0.0,0.0,0.0,,209.03,208.96,,,Visualizer
moment,19.574,0.01,0.0,0.0,0.0,,208.83,209.14,,,Visualizer
moment,19.752,0.01,0.0,0.0,0.0,,209.09,209.18,,,Visualizer
moment,19.932,0.01,0.0,0.0,0.0,,209.09,209.08,,,Visualizer
moment,20.157,0.01,0.0,0.0,0.0,,209.03,209.13,,,Visualizer
moment,20.337,0.01,0.0,0.0,0.0,,208.89,209.18,,,Visualizer
moment,20.652,0.01,0.0,0.0,0.0,,208.83,209.42,,,Visualizer
moment,20.832,0.01,0.0,0.0,0.0,,209.03,209.49,,,Visualizer
moment,21.012,0.01,0.0,0.0,0.0,,209.03,209.37,,,Visualizer
moment,21.192,0.01,0.0,0.0,0.0,,209.03,209.41,,,Visualizer
moment,21.417,0.01,0.0,0.0,0.0,,209.03,209.61,,,Visualizer
moment,21.597,0.01,0.0,0.0,0.0,,208.89,209.5,,,Visualizer
moment,21.823,0.01,0.0,0.0,0.0,,209.09,209.74,,,Visualizer
moment,22.093,0.01,0.0,0.0,0.0,,209.22,209.59,,,Visualizer
moment,22.227,0.01,0.0,0.0,0.0,,209.09,209.6,,,Visualizer
moment,22.452,0.01,0.0,0.0,0.0,,209.09,209.86,,,Visualizer
moment,22.632,0.01,0.0,0.0,0.0,,208.89,209.84,,,Visualizer
moment,22.856,0.01,0.0,0.0,0.0,,209.15,209.67,,,Visualizer
moment,23.172,0.01,0.0,0.0,0.0,,208.96,209.77,,,Visualizer
moment,23.262,0.01,0.0,0.0,0.0,,208.89,209.9,,,Visualizer
moment,23.534,0.01,0.0,0.0,0.0,,208.89,209.89,,,Visualizer
moment,23.667,0.01,0.0,0.0,0.0,,209.22,209.81,,,Visualizer
moment,23.892,0.01,0.0,0.0,0.0,,208.83,209.8,,,Visualizer
moment,24.117,0.01,0.0,0.0,0.0,,209.15,209.86,,,Visualizer
moment,24.297,0.01,0.0,0.0,0.0,,208.96,210.01,,,Visualizer
moment,24.612,0.01,0.0,0.0,0.0,,209.03,210.0,,,Visualizer
moment,24.747,0.01,0.0,0.0,0.0,,208.89,210.07,,,Visualizer
moment,24.972,0.01,0.0,0.0,0.0,,209.22,210.02,,,Visualizer
moment,25.151,0.01,0.0,0.0,0.0,,208.89,209.93,,,Visualizer
moment,25.332,0.01,0.0,0.0,0.0,,209.15,210.11,,,Visualizer
moment,25.556,0.01,0.0,0.0,0.0,,208.89,209.92,,,Visualizer
moment,25.872,0.01,0.0,0.0,0.0,,208.83,209.9,,,Visualizer
moment,25.962,0.01,0.0,0.0,0.0,,209.15,210.04,,,Visualizer
moment,26.232,0.01,0.0,0.0,0.0,,209.03,210.2,,,Visualizer
moment,26.412,0.01,0.0,0.0,0.0,,208.83,210.03,,,Visualizer
moment,26.594,0.01,0.0,0.0,0.0,,208.89,210.03,,,Visualizer
moment,26.817,0.01,0.0,0.0,0.0,,208.83,209.91,,,Visualizer
moment,27.132,0.01,0.0,0.0,0.0,,209.09,209.93,,,Visualizer
moment,27.221,0.01,0.0,0.0,0.0,,208.7,209.91,,,Visualizer
moment,27.492,0.01,0.0,0.0,0.0,,208.77,210.05,,,Visualizer
moment,27.627,0.01,0.0,0.0,0.0,,208.83,210.17,,,Visualizer
moment,27.852,0.01,0.0,0.0,0.0,,208.77,210.01,,,Visualizer
moment,28.077,0.01,0.0,0.0,0.0,,208.7,209.77,,,Visualizer
moment,28.257,0.01,0.0,0.0,0.0,,208.89,209.85,,,Visualizer
moment,28.572,0.01,0.0,0.0,0.0,,208.7,209.92,,,Visualizer
moment,28.753,0.01,0.0,0.0,0.0,,208.83,209.88,,,Visualizer
moment,28.887,0.01,0.0,0.0,0.0,,208.83,209.74,,,Visualizer
moment,29.111,0.01,0.0,0.0,0.0,,208.83,209.49,,,Visualizer
moment,29.292,0.01,0.0,0.0,0.0,,208.83,209.69,,,Visualizer
moment,29.516,0.01,0.0,0.0,0.0,,208.7,209.77,,,Visualizer
moment,29.741,0.01,0.0,0.0,0.0,,208.96,209.79,,,Visualizer
moment,30.551,0.01,0.0,0.0,0.0,,208.7,209.76,,,Visualizer
moment,30.822,0.01,0.0,0.0,0.0,,208.77,209.52,,,Visualizer
moment,30.957,0.01,0.0,0.0,0.0,,208.96,209.58,,,Visualizer
moment,31.271,0.01,0.0,0.0,0.0,,208.96,209.56,,,Visualizer
moment,31.451,0.01,0.0,0.0,0.0,,208.7,209.49,,,Visualizer
moment,31.587,0.01,0.0,0.0,0.0,,208.64,209.47,,,Visualizer
moment,31.811,0.01,0.0,0.0,0.0,,208.7,209.52,,,Visualizer
moment,32.036,0.01,0.0,0.0,0.0,,208.83,209.53,,,Visualizer
moment,32.216,0.01,0.0,0.0,0.0,,208.89,209.63,,,Visualizer
moment,32.532,0.01,0.0,0.0,0.0,,208.77,209.5,,,Visualizer
moment,32.622,0.01,0.0,0.0,0.0,,208.89,209.3,,,Visualizer
moment,32.892,0.01,0.0,0.0,0.0,,208.7,209.37,,,Visualizer
moment,33.071,0.01,0.0,0.0,0.0,,208.77,209.4,,,Visualizer
moment,33.252,0.01,0.0,0.0,0.0,,208.83,209.44,,,Visualizer
moment,33.477,0.01,0.0,0.0,0.0,,208.83,209.4,,,Visualizer
moment,33.792,0.01,0.0,0.0,0.0,,208.64,209.65,,,Visualizer
moment,33.881,0.01,0.0,0.0,0.0,,209.09,209.69,,,Visualizer
moment,34.151,0.01,0.0,0.0,0.0,,208.7,209.6,,,Visualizer
moment,34.287,0.01,0.0,0.0,0.0,,208.77,209.69,,,Visualizer
moment,34.512,0.01,0.0,0.0,0.0,,208.96,209.76,,,Visualizer
moment,34.736,0.01,0.0,0.0,0.0,,208.83,209.79,,,Visualizer
moment,34.917,0.01,0.0,0.0,0.0,,208.83,209.67,,,Visualizer
moment,35.231,0.01,0.0,0.0,0.0,,208.89,209.68,,,Visualizer
moment,35.366,0.01,0.0,0.0,0.0,,208.7,209.66,,,Visualizer
moment,35.591,0.01,0.0,0.0,0.0,,208.7,209.66,,,Visualizer
moment,35.771,0.01,0.0,0.0,0.0,,208.77,209.76,,,Visualizer
moment,35.996,0.01,0.0,0.0,0.0,,208.89,209.62,,,Visualizer
moment,36.176,0.01,0.0,0.0,0.0,,208.83,209.66,,,Visualizer
moment,36.491,0.01,0.0,0.0,0.0,,208.89,209.64,,,Visualizer
moment,36.582,0.01,0.0,0.0,0.0,,208.89,209.66,,,Visualizer
moment,36.851,0.01,0.0,0.0,0.0,,208.89,209.73,,,Visualizer
moment,37.032,0.01,0.0,0.0,0.0,,208.77,209.88,,,Visualizer
moment,37.256,0.01,0.0,0.0,0.0,,208.83,209.72,,,Visualizer
moment,37.436,0.01,0.0,0.0,0.0,,208.96,209.84,,,Visualizer
moment,37.751,0.01,0.0,0.0,0.0,,208.7,209.91,,,Visualizer
moment,37.841,0.01,0.0,0.0,0.0,,209.09,209.9,,,Visualizer
moment,38.111,0.01,0.0,0.0,0.0,,208.83,209.9,,,Visualizer
moment,38.247,0.01,0.0,0.0,0.0,,208.77,209.79,,,Visualizer
moment,38.472,0.01,0.0,0.0,0.0,,208.96,209.8,,,Visualizer
moment,38.697,0.01,0.0,0.0,0.0,,208.83,209.84,,,Visualizer
moment,38.876,0.01,0.0,0.0,0.0,,208.96,209.82,,,Visualizer
moment,39.191,0.01,0.0,0.0,0.0,,208.77,209.9,,,Visualizer
moment,39.327,0.01,0.0,0.0,0.0,,208.89,209.92,,,Visualizer
moment,39.551,0.01,0.0,0.0,0.0,,208.77,209.89,,,Visualizer
moment,39.822,0.01,0.0,0.0,0.0,,208.89,209.88,,,Visualizer
moment,39.912,0.01,0.0,0.0,0.0,,208.83,209.8,,,Visualizer
moment,40.136,0.01,0.0,0.06,0.0,,209.03,209.12,,,Visualizer
moment,40.361,0.01,0.0,1.22,0.0,,208.96,209.75,,,Visualizer
moment,40.631,0.01,0.0,2.51,0.0,,208.89,209.8,,,Visualizer
moment,40.766,0.01,0.0,3.65,0.0,,208.96,209.03,,,Visualizer
moment,40.992,0.01,0.0,4.47,0.0,,208.7,208.48,,,Visualizer
moment,41.171,0.01,0.0,5.16,0.0,,207.94,208.39,,,Visualizer
moment,41.396,0.01,0.0,5.69,0.0,,207.56,208.61,,,Visualizer
moment,41.576,0.01,0.0,6.06,0.0,,206.87,208.72,,,Visualizer
moment,41.801,0.05,0.0,6.42,0.0,,206.31,208.81,,,Visualizer
moment,42.026,0.14,0.0,6.59,0.0,,206.0,208.86,,,Visualizer
moment,42.206,0.27,0.0,6.78,0.0,,205.5,208.83,,,Visualizer
moment,42.431,0.44,0.0,6.91,0.0,,205.87,208.96,,,Visualizer
moment,42.746,0.57,0.0,6.9,0.0,,206.19,208.85,,,Visualizer
moment,42.836,0.61,0.0,6.92,0.0,,206.56,208.98,,,Visualizer
moment,43.106,0.66,0.0,6.93,0.0,,207.25,209.13,,,Visualizer
moment,43.286,0.68,0.0,6.88,0.0,,207.82,209.2,,,Visualizer
moment,43.466,0.7,0.0,6.94,0.0,,208.51,209.26,,,Visualizer
moment,43.691,0.73,0.0,6.88,0.0,,209.28,209.49,,,Visualizer
moment,43.871,0.74,0.0,6.87,0.0,,209.53,209.57,,,Visualizer
moment,44.186,0.76,0.0,6.88,0.0,,210.3,209.73,,,Visualizer
moment,44.321,0.78,0.0,6.84,0.0,,210.68,210.04,,,Visualizer
moment,44.501,0.75,0.0,6.89,0.0,,211.06,210.34,,,Visualizer
moment,44.726,0.76,0.0,6.84,0.0,,211.51,210.51,,,Visualizer
moment,44.951,0.74,0.0,6.81,0.0,,211.64,210.51,,,Visualizer
moment,45.131,0.74,0.0,6.86,0.0,,212.16,210.89,,,Visualizer
moment,45.494,0.75,0.0,6.82,0.0,,212.61,211.28,,,Visualizer
moment,45.581,0.73,0.0,6.8,0.0,,212.68,211.33,,,Visualizer
moment,45.806,0.71,0.0,6.85,0.0,,212.94,211.6,,,Visualizer
moment,45.986,0.74,0.0,6.82,0.0,,213.2,211.84,,,Visualizer
moment,46.166,0.69,0.0,6.86,0.0,,213.13,212.09,,,Visualizer
moment,46.436,0.68,0.0,6.91,0.0,,213.33,212.22,,,Visualizer
moment,46.706,0.72,0.0,6.89,0.0,,213.52,212.24,,,Visualizer
moment,46.798,0.66,0.0,6.93,0.0,,213.65,212.4,,,Visualizer
moment,47.066,0.64,0.0,6.89,0.0,,213.78,212.57,,,Visualizer
moment,47.201,0.64,0.0,6.89,0.0,,213.72,212.76,,,Visualizer
moment,47.427,0.64,0.0,6.92,0.0,,213.59,212.76,,,Visualizer
moment,47.651,0.63,0.0,6.89,0.0,,213.72,212.8,,,Visualizer
moment,47.831,0.61,0.0,6.9,0.0,,213.72,212.8,,,Visualizer
moment,48.101,0.61,0.0,6.93,0.0,,213.46,212.99,,,Visualizer
moment,48.326,0.62,0.0,6.91,0.0,,213.52,213.07,,,Visualizer
moment,48.506,0.58,0.0,6.97,0.0,,213.26,213.08,,,Visualizer
moment,48.686,0.59,0.0,6.93,0.0,,213.39,213.14,,,Visualizer
moment,48.911,0.58,0.0,6.94,0.0,,213.13,213.19,,,Visualizer
moment,49.093,0.54,0.0,6.97,0.0,,213.13,213.07,,,Visualizer
moment,49.361,0.55,0.0,6.95,0.0,,213.13,213.06,,,Visualizer
moment,49.497,0.52,0.0,6.99,0.0,,212.94,213.08,,,Visualizer
moment,49.766,0.53,0.0,6.99,0.0,,212.81,213.12,,,Visualizer
moment,49.946,0.52,0.0,6.96,0.0,,212.55,213.01,,,Visualizer
moment,50.126,0.5,0.0,7.03,0.0,,212.16,212.98,,,Visualizer
moment,50.351,0.51,0.0,7.0,0.0,,212.16,212.98,,,Visualizer
moment,50.621,0.49,0.0,7.05,0.0,,211.84,213.03,,,Visualizer
moment,50.758,0.49,0.0,7.1,0.0,,211.71,212.83,,,Visualizer
moment,50.981,0.47,0.0,7.06,0.0,,211.33,212.9,,,Visualizer
moment,51.161,0.43,0.0,7.06,0.0,,210.94,212.75,,,Visualizer
moment,51.386,0.43,0.0,7.09,0.0,,210.94,212.73,,,Visualizer
moment,51.611,0.44,0.0,7.07,0.0,,210.43,212.68,,,Visualizer
moment,51.791,0.41,0.0,7.13,0.0,,210.17,212.57,,,Visualizer
moment,52.061,0.4,0.0,7.09,0.0,,209.72,212.3,,,Visualizer
moment,52.286,0.39,0.0,7.09,0.0,,209.72,212.23,,,Visualizer
moment,52.421,0.39,0.0,7.13,0.0,,209.41,212.22,,,Visualizer
moment,52.646,0.39,0.0,7.1,0.0,,208.96,211.91,,,Visualizer
moment,52.826,0.36,0.0,7.12,0.0,,208.83,211.76,,,Visualizer
moment,53.051,0.35,0.0,7.14,0.0,,208.64,211.93,,,Visualizer
moment,53.366,0.35,0.0,7.11,0.0,,208.07,211.64,,,Visualizer
moment,53.456,0.33,0.0,7.19,0.0,,207.82,211.45,,,Visualizer
moment,53.727,0.34,0.0,7.15,0.0,,207.69,211.32,,,Visualizer
moment,53.907,0.33,0.0,7.16,0.0,,207.32,211.21,,,Visualizer
moment,54.086,0.31,0.0,7.19,0.0,,207.0,211.14,,,Visualizer
moment,54.311,0.31,0.0,7.16,0.0,,206.75,211.0,,,Visualizer
moment,54.581,0.3,0.0,7.19,0.0,,206.43,210.71,,,Visualizer
moment,54.716,0.28,0.0,7.26,0.0,,206.12,210.5,,,Visualizer
moment,54.988,0.3,0.0,7.24,0.0,,205.81,210.47,,,Visualizer
moment,55.121,0.26,0.0,7.24,0.0,,205.31,210.24,,,Visualizer
moment,55.347,0.16,0.0,6.0,0.0,,205.0,210.97,,,Visualizer
moment,55.571,0.01,0.0,4.7,0.0,,204.81,211.36,,,Visualizer
moment,55.751,0.01,0.0,3.65,0.0,,204.74,211.02,,,Visualizer
moment,56.066,0.02,0.0,2.84,0.0,,204.5,210.91,,,Visualizer
moment,56.246,0.01,0.0,2.21,0.0,,204.5,210.77,,,Visualizer
moment,56.426,0.02,0.0,1.72,0.0,,204.43,210.63,,,Visualizer
moment,56.606,0.01,0.0,1.34,0.0,,204.43,210.48,,,Visualizer
moment,56.786,0.01,0.0,1.04,0.0,,204.43,210.24,,,Visualizer
moment,57.102,0.01,0.0,0.81,0.0,,204.74,210.14,,,Visualizer
moment,57.236,0.01,0.0,0.63,0.0,,204.69,210.02,,,Visualizer
moment,57.507,0.01,0.0,0.49,0.0,,205.06,209.9,,,Visualizer
moment,57.686,0.01,0.0,0.38,0.0,,205.43,209.95,,,Visualizer
moment,57.866,0.01,0.0,0.3,0.0,,205.62,209.64,,,Visualizer
moment,58.046,0.01,0.0,0.23,0.0,,206.0,209.7,,,Visualizer
moment,58.271,0.01,0.0,0.18,0.0,,206.19,209.77,,,Visualizer
moment,58.451,0.01,0.0,0.14,0.0,,206.19,209.66,,,Visualizer
moment,58.721,0.01,0.0,0.11,0.0,,206.62,209.49,,,Visualizer
moment,58.946,0.01,0.0,0.08,0.0,,206.68,209.47,,,Visualizer
moment,59.126,0.01,0.0,0.07,0.0,,206.81,209.45,,,Visualizer
moment,59.307,0.01,0.0,0.05,0.0,,206.87,209.54,,,Visualizer
moment,59.532,0.01,0.0,0.04,0.0,,206.75,209.47,,,Visualizer
moment,59.711,0.01,0.0,0.03,0.0,,207.19,209.44,,,Visualizer
moment,60.034,0.01,0.0,0.02,0.0,,207.19,209.24,,,Visualizer
moment,60.161,0.01,0.0,0.02,0.0,,207.0,209.18,,,Visualizer
moment,60.386,0.01,0.0,0.01,0.0,,207.32,209.16,,,Visualizer
moment,60.567,0.01,0.0,0.01,0.0,,207.0,209.1,,,Visualizer
moment,60.748,0.01,0.0,0.01,0.0,,207.13,209.09,,,Visualizer
moment,60.971,0.01,0.0,0.01,0.0,,207.38,209.09,,,Visualizer
moment,61.286,0.01,0.0,0.01,0.0,,207.25,209.05,,,Visualizer
moment,61.376,0.01,0.0,0.0,0.0,,207.51,208.92,,,Visualizer
moment,61.646,0.01,0.0,0.0,0.0,,207.38,208.93,,,Visualizer
moment,61.826,0.01,0.0,0.0,0.0,,207.44,208.84,,,Visualizer
moment,62.006,0.01,0.0,0.0,0.0,,207.38,208.65,,,Visualizer
moment,62.233,0.01,0.0,0.0,0.0,,207.56,208.58,,,Visualizer
moment,62.411,0.01,0.0,0.0,0.0,,207.75,208.65,,,Visualizer
moment,62.725,0.01,0.0,0.0,0.0,,207.69,208.64,,,Visualizer
moment,62.861,0.01,0.0,0.0,0.0,,207.69,208.7,,,Visualizer
moment,63.086,0.01,0.0,0.0,0.0,,207.69,208.6,,,Visualizer
moment,63.265,0.01,0.0,0.0,0.0,,207.69,208.7,,,Visualizer
moment,63.491,0.01,0.0,0.0,0.0,,207.82,208.7,,,Visualizer
moment,63.671,0.01,0.0,0.0,0.0,,207.75,208.55,,,Visualizer
moment,63.986,0.01,0.0,0.0,0.0,,207.94,208.4,,,Visualizer
moment,64.166,0.01,0.0,0.0,0.0,,207.88,208.5,,,Visualizer
moment,64.301,0.01,0.0,0.0,0.0,,207.88,208.64,,,Visualizer
moment,64.526,0.01,0.0,0.0,0.0,,208.01,208.55,,,Visualizer
moment,64.706,0.01,0.0,0.0,0.0,,207.94,208.56,,,Visualizer
moment,64.931,0.01,0.0,0.0,0.0,,208.07,208.47,,,Visualizer
moment,65.245,0.01,0.0,0.0,0.0,,208.2,208.4,,,Visualizer
moment,65.336,0.01,0.0,0.0,0.0,,208.13,208.42,,,Visualizer
moment,65.605,0.01,0.0,0.0,0.0,,208.13,208.47,,,Visualizer
moment,65.786,0.01,0.0,0.0,0.0,,208.13,208.43,,,Visualizer
moment,65.966,0.01,0.0,0.0,0.0,,208.32,208.47,,,Visualizer
moment,66.191,0.01,0.0,0.0,0.0,,208.32,208.47,,,Visualizer
moment,66.374,0.01,0.0,0.0,0.0,,208.39,208.49,,,Visualizer
moment,66.686,0.01,0.0,0.0,0.0,,208.39,208.23,,,Visualizer
moment,66.821,0.01,0.0,0.0,0.0,,208.64,208.21,,,Visualizer
moment,67.046,0.01,0.0,0.0,0.0,,208.45,208.4,,,Visualizer
moment,67.226,0.01,0.0,0.0,0.0,,208.51,208.45,,,Visualizer
moment,67.451,0.01,0.0,0.0,0.0,,208.45,208.51,,,Visualizer
moment,67.723,0.01,0.0,0.0,0.0,,208.7,208.35,,,Visualizer
moment,67.946,0.01,0.0,0.0,0.0,,208.51,208.43,,,Visualizer
moment,68.126,0.01,0.0,0.0,0.0,,208.45,208.47,,,Visualizer
moment,68.306,0.01,0.0,0.0,0.0,,208.39,208.49,,,Visualizer
moment,68.53,0.01,0.0,0.0,0.0,,208.77,208.42,,,Visualizer
moment,68.666,0.01,0.0,0.0,0.0,,208.51,208.6,,,Visualizer
moment,68.891,0.01,0.0,0.0,0.0,,208.89,208.62,,,Visualizer
moment,69.206,0.01,0.0,0.0,0.0,,208.51,208.47,,,Visualizer
moment,69.296,0.01,0.0,0.0,0.0,,208.51,208.61,,,Visualizer
moment,69.566,0.01,0.0,0.0,0.0,,208.77,208.65,,,Visualizer
moment,69.791,0.01,0.0,0.0,0.0,,208.64,208.5,,,Visualizer
moment,69.926,0.01,0.0,0.0,0.0,,208.77,208.73,,,Visualizer
moment,70.196,0.01,0.0,0.0,0.0,,208.64,208.93,,,Visualizer
moment,70.331,0.01,0.0,0.0,0.0,,208.89,208.76,,,Visualizer
moment,70.646,0.01,0.0,0.0,0.0,,208.83,208.75,,,Visualizer
moment,70.826,0.01,0.0,0.0,0.0,,208.83,208.6,,,Visualizer
