information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.042,0.31,41.8,3.29,0.95,,88.11,90.57,,,Visualizer
moment,31.267,0.29,41.8,3.39,0.48,,88.24,90.53,,,Visualizer
moment,31.492,0.27,41.8,3.52,0.19,,88.3,90.45,,,Visualizer
moment,31.811,0.24,41.8,3.66,0.0,,88.37,90.44,,,Visualizer
moment,32.033,0.25,41.8,3.75,0.0,,88.34,90.38,,,Visualizer
moment,32.257,0.24,41.8,3.74,0.0,,88.34,90.35,,,Visualizer
moment,32.527,0.23,41.8,3.75,0.0,,88.47,90.22,,,Visualizer
moment,32.753,0.23,41.8,3.8,0.0,,88.57,90.27,,,Visualizer
moment,33.022,0.22,41.8,3.83,0.0,,88.6,90.28,,,Visualizer
moment,33.293,0.23,41.8,3.86,0.0,,88.6,90.21,,,Visualizer
moment,33.517,0.25,41.8,3.92,0.0,,88.6,90.05,,,Visualizer
moment,33.742,0.24,41.8,3.9,0.0,,88.84,90.05,,,Visualizer
