information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.324,2.98,0.0,1.09,0.0,,90.94,92.77,,,Visualizer
moment,8.595,2.96,0.0,0.96,0.0,,91.04,92.72,,,Visualizer
moment,8.774,3.0,0.0,0.88,0.0,,91.07,92.67,,,Visualizer
moment,9.0,3.07,0.0,0.73,0.0,,90.97,92.76,,,Visualizer
moment,9.269,3.08,0.0,0.75,0.0,,91.0,92.67,,,Visualizer
moment,9.494,3.25,0.18,0.6,0.19,,90.9,92.59,,,Visualizer
moment,9.767,2.99,0.36,0.47,0.37,,90.97,92.6,,,Visualizer
moment,9.99,2.86,0.36,0.48,0.37,,90.84,92.62,,,Visualizer
moment,10.26,2.96,0.41,0.48,0.42,,90.8,92.61,,,Visualizer
moment,10.53,3.0,0.45,0.42,0.27,,90.87,92.53,,,Visualizer
moment,10.845,3.0,0.58,0.44,0.21,,90.77,92.49,,,Visualizer
moment,11.025,3.0,0.6,0.42,0.25,,90.77,92.5,,,Visualizer
moment,11.249,2.99,0.74,0.38,0.34,,90.7,92.39,,,Visualizer
moment,11.522,3.0,0.91,0.42,0.47,,90.74,92.38,,,Visualizer
moment,11.745,3.05,0.95,0.39,0.4,,90.8,92.39,,,Visualizer
moment,12.014,3.01,0.96,0.38,0.37,,90.67,92.42,,,Visualizer
moment,12.239,2.98,0.98,0.4,0.25,,90.5,92.44,,,Visualizer
moment,12.509,3.01,1.03,0.4,0.12,,90.5,92.39,,,Visualizer
moment,12.78,3.02,1.05,0.38,0.09,,90.41,92.33,,,Visualizer
moment,13.004,3.0,1.33,0.41,0.38,,90.5,92.32,,,Visualizer
moment,13.274,3.02,1.46,0.42,0.48,,90.41,92.31,,,Visualizer
moment,13.499,3.02,1.55,0.38,0.54,,90.44,92.34,,,Visualizer
moment,13.77,2.99,1.73,0.41,0.7,,90.37,92.31,,,Visualizer
moment,13.995,2.99,1.82,0.44,0.5,,90.34,92.26,,,Visualizer
moment,14.264,3.0,1.85,0.45,0.4,,90.21,92.23,,,Visualizer
moment,14.489,3.0,1.98,0.47,0.44,,90.14,92.23,,,Visualizer
moment,14.759,3.03,2.14,0.42,0.42,,90.07,92.19,,,Visualizer
moment,15.029,2.99,2.13,0.45,0.34,,89.94,92.14,,,Visualizer
moment,15.256,3.01,2.38,0.47,0.55,,90.11,92.14,,,Visualizer
moment,15.524,3.0,2.42,0.49,0.45,,89.97,92.22,,,Visualizer
moment,15.749,2.98,2.58,0.51,0.45,,89.91,92.13,,,Visualizer
moment,16.024,3.01,2.79,0.53,0.68,,89.78,92.18,,,Visualizer
moment,16.244,3.0,2.86,0.53,0.49,,89.71,92.13,,,Visualizer
moment,16.514,2.99,3.07,0.55,0.55,,89.68,92.1,,,Visualizer
moment,16.788,2.99,3.12,0.55,0.55,,89.51,92.05,,,Visualizer
moment,17.009,2.99,3.43,0.66,0.66,,89.51,92.11,,,Visualizer
moment,17.279,3.28,3.4,0.89,0.57,,89.45,92.05,,,Visualizer
moment,17.594,3.94,3.65,1.1,0.5,,89.28,92.01,,,Visualizer
moment,17.774,4.66,3.83,1.28,0.73,,89.15,92.03,,,Visualizer
moment,17.999,5.37,3.99,1.45,0.58,,89.15,91.99,,,Visualizer
moment,18.269,6.06,4.37,1.49,1.0,,89.08,91.99,,,Visualizer
moment,18.494,6.51,4.42,1.54,0.72,,89.21,91.96,,,Visualizer
moment,18.765,7.08,4.96,1.56,1.16,,89.35,91.88,,,Visualizer
moment,19.034,7.47,5.15,1.56,1.19,,89.58,91.91,,,Visualizer
moment,19.304,7.75,5.73,1.54,1.38,,90.07,91.83,,,Visualizer
moment,19.529,7.99,6.04,1.55,1.4,,90.34,91.83,,,Visualizer
moment,19.754,8.17,6.32,1.56,1.4,,90.94,91.79,,,Visualizer
moment,20.024,8.36,6.83,1.55,1.48,,91.4,91.81,,,Visualizer
moment,20.249,8.42,7.08,1.56,1.53,,91.87,91.8,,,Visualizer
moment,20.523,8.55,7.57,1.56,1.58,,92.48,91.7,,,Visualizer
moment,20.746,8.64,7.95,1.57,1.68,,92.85,91.67,,,Visualizer
moment,21.014,8.67,8.38,1.59,1.6,,93.25,91.75,,,Visualizer
moment,21.284,8.76,8.77,1.65,1.74,,93.66,91.66,,,Visualizer
moment,21.554,8.78,9.46,1.68,1.76,,93.83,91.67,,,Visualizer
moment,21.828,8.81,10.03,1.74,1.87,,94.1,91.71,,,Visualizer
moment,22.004,8.86,10.21,1.79,1.88,,94.13,91.69,,,Visualizer
moment,22.274,8.92,10.79,1.79,1.92,,94.1,91.72,,,Visualizer
moment,22.499,8.86,11.25,1.85,1.99,,94.2,91.74,,,Visualizer
moment,22.77,8.9,11.61,1.88,2.02,,94.3,91.8,,,Visualizer
moment,22.994,8.92,12.21,1.93,2.06,,94.17,91.79,,,Visualizer
moment,23.264,8.97,12.82,1.93,2.09,,94.17,91.91,,,Visualizer
moment,23.534,8.89,13.25,1.98,2.06,,94.17,91.96,,,Visualizer
moment,23.811,8.98,14.14,2.01,2.21,,94.27,91.94,,,Visualizer
moment,24.029,9.01,14.5,2.03,2.16,,94.3,92.02,,,Visualizer
moment,24.345,8.97,15.17,2.03,2.19,,94.37,92.07,,,Visualizer
moment,24.524,9.01,15.58,2.03,2.17,,94.37,92.1,,,Visualizer
moment,24.749,8.92,16.02,2.06,2.18,,94.47,92.11,,,Visualizer
moment,25.021,9.0,16.65,2.02,2.21,,94.58,92.13,,,Visualizer
moment,25.245,8.98,17.09,2.06,2.25,,94.54,92.15,,,Visualizer
moment,25.514,8.99,17.74,2.08,2.22,,94.58,92.18,,,Visualizer
moment,25.784,9.0,18.19,2.12,2.24,,94.61,92.22,,,Visualizer
moment,26.054,9.02,18.8,2.07,2.21,,94.51,92.26,,,Visualizer
moment,26.279,8.95,19.46,2.08,2.18,,94.41,92.35,,,Visualizer
moment,26.504,8.96,19.91,2.1,2.24,,94.41,92.34,,,Visualizer
moment,26.775,8.93,20.57,2.07,2.25,,94.27,92.35,,,Visualizer
moment,26.999,8.91,20.99,2.09,2.26,,94.17,92.39,,,Visualizer
moment,27.269,8.94,21.43,2.11,2.26,,94.13,92.45,,,Visualizer
moment,27.539,8.92,22.3,2.1,2.27,,93.96,92.43,,,Visualizer
moment,27.764,8.84,22.72,2.12,2.21,,93.93,92.48,,,Visualizer
moment,28.034,8.91,23.37,2.12,2.22,,93.76,92.48,,,Visualizer
moment,28.259,8.88,23.87,2.11,2.33,,93.69,92.52,,,Visualizer
moment,28.531,8.8,24.46,2.08,2.22,,93.62,92.57,,,Visualizer
moment,28.844,8.76,25.08,2.07,2.17,,93.55,92.54,,,Visualizer
moment,29.024,8.74,25.53,2.07,2.22,,93.49,92.6,,,Visualizer
moment,29.249,8.76,25.83,2.05,2.02,,93.49,92.63,,,Visualizer
moment,29.519,8.71,26.51,2.03,2.11,,93.42,92.55,,,Visualizer
moment,29.744,8.64,26.86,2.01,2.07,,93.42,92.53,,,Visualizer
moment,30.014,8.65,27.56,2.01,2.09,,93.42,92.57,,,Visualizer
moment,30.285,8.62,28.17,2.01,2.17,,93.35,92.54,,,Visualizer
moment,30.509,8.6,28.59,2.0,2.14,,93.18,92.59,,,Visualizer
moment,30.779,8.59,29.24,1.98,2.21,,93.15,92.57,,,Visualizer
moment,31.004,8.58,29.66,1.99,2.16,,93.08,92.6,,,Visualizer
moment,31.274,8.48,30.23,2.0,2.12,,92.95,92.58,,,Visualizer
moment,31.499,8.52,30.62,1.97,2.09,,92.71,92.55,,,Visualizer
moment,31.769,8.43,31.21,2.01,2.03,,92.71,92.57,,,Visualizer
moment,31.994,8.47,31.69,1.98,2.09,,92.64,92.55,,,Visualizer
moment,32.309,8.4,32.29,1.96,2.12,,92.68,92.51,,,Visualizer
moment,32.534,8.37,32.62,1.97,2.06,,92.58,92.57,,,Visualizer
moment,32.759,8.34,33.25,1.98,2.1,,92.41,92.55,,,Visualizer
moment,33.032,8.38,33.93,1.96,2.13,,92.34,92.57,,,Visualizer
moment,33.254,8.26,34.23,1.99,2.0,,92.31,92.51,,,Visualizer
moment,33.524,8.31,34.86,1.95,2.07,,92.31,92.52,,,Visualizer
moment,33.749,8.22,35.27,1.97,2.08,,92.31,92.51,,,Visualizer
moment,34.019,8.24,35.65,1.94,1.98,,92.24,92.47,,,Visualizer
moment,34.246,8.19,36.27,1.93,2.1,,92.24,92.47,,,Visualizer
moment,34.565,8.16,36.87,1.92,2.07,,92.24,92.52,,,Visualizer
moment,34.784,8.12,37.39,1.91,2.02,,92.24,92.44,,,Visualizer
moment,35.009,8.09,37.83,1.92,2.06,,92.27,92.48,,,Visualizer
moment,35.279,8.05,38.39,1.9,1.99,,92.14,92.48,,,Visualizer
moment,35.504,8.08,38.75,1.92,1.94,,92.14,92.43,,,Visualizer
moment,35.774,8.01,39.39,1.94,2.06,,92.14,92.4,,,Visualizer
moment,35.999,8.02,39.78,1.95,2.01,,92.01,92.42,,,Visualizer
moment,36.268,7.99,40.36,1.89,2.03,,92.04,92.38,,,Visualizer
moment,36.494,7.91,40.74,1.88,2.05,,91.87,92.34,,,Visualizer
moment,36.764,7.9,41.33,1.85,2.0,,91.87,92.35,,,Visualizer
moment,37.033,7.85,41.94,1.88,2.0,,91.77,92.39,,,Visualizer
moment,37.259,7.89,42.33,1.88,2.03,,91.67,92.4,,,Visualizer
moment,37.528,7.79,42.74,1.92,2.06,,91.7,92.34,,,Visualizer
moment,37.799,7.85,43.48,1.9,2.0,,91.84,92.3,,,Visualizer
moment,38.023,7.79,43.86,1.91,1.98,,91.7,92.24,,,Visualizer
moment,38.248,7.75,44.23,1.9,1.96,,91.7,92.27,,,Visualizer
moment,38.518,7.72,44.79,1.92,1.94,,91.67,92.27,,,Visualizer
