information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.182,1.02,0.0,8.09,0.0,,85.05,84.19,,,Visualizer
moment,4.36,1.11,0.0,8.03,0.0,,85.21,84.43,,,Visualizer
moment,4.586,1.15,0.0,8.02,0.0,,85.05,84.79,,,Visualizer
moment,4.766,1.23,0.0,8.0,0.0,,84.95,85.03,,,Visualizer
moment,4.991,1.34,0.0,7.98,0.0,,85.02,85.23,,,Visualizer
moment,5.216,1.45,0.0,7.84,0.0,,84.92,85.39,,,Visualizer
moment,5.417,1.5,0.0,7.17,0.0,,84.89,85.54,,,Visualizer
moment,5.665,1.39,0.0,6.19,0.0,,84.92,85.6,,,Visualizer
moment,5.849,1.27,0.0,5.2,0.0,,84.79,85.65,,,Visualizer
moment,6.072,1.16,0.0,4.23,0.0,,84.76,85.76,,,Visualizer
moment,6.296,1.07,0.0,3.32,0.0,,84.76,85.64,,,Visualizer
moment,6.431,0.99,0.0,2.72,0.0,,84.69,85.72,,,Visualizer
moment,6.656,0.94,0.0,2.14,0.0,,84.46,85.73,,,Visualizer
moment,6.936,0.88,0.0,1.67,0.0,,84.53,85.68,,,Visualizer
moment,7.197,0.83,0.0,1.3,0.0,,84.53,85.61,,,Visualizer
moment,7.332,0.81,0.0,1.48,0.0,,84.5,85.6,,,Visualizer
moment,7.513,0.86,0.0,1.85,0.0,,83.98,85.51,,,Visualizer
moment,7.739,0.93,0.0,2.3,0.0,,83.46,85.44,,,Visualizer
moment,7.918,1.06,0.0,2.91,0.0,,82.82,85.37,,,Visualizer
moment,8.096,1.24,0.0,3.26,0.0,,82.18,85.34,,,Visualizer
moment,8.367,1.38,0.0,3.63,0.0,,81.76,85.3,,,Visualizer
moment,8.551,1.55,0.0,3.98,0.0,,81.89,85.31,,,Visualizer
moment,8.818,1.74,0.0,4.21,0.0,,82.08,85.41,,,Visualizer
moment,9.003,1.94,0.0,4.37,0.0,,82.59,85.38,,,Visualizer
moment,9.184,2.15,0.0,4.54,0.0,,82.95,85.43,,,Visualizer
moment,9.361,2.39,0.0,4.59,0.0,,83.56,85.4,,,Visualizer
moment,9.718,2.6,0.0,4.73,0.0,,83.79,85.47,,,Visualizer
moment,9.785,2.88,0.0,4.78,0.0,,83.95,85.52,,,Visualizer
moment,9.985,3.13,0.0,4.82,0.0,,83.95,85.54,,,Visualizer
moment,10.211,3.34,0.0,4.83,0.0,,83.88,85.48,,,Visualizer
moment,10.394,3.59,0.0,4.82,0.0,,83.72,85.47,,,Visualizer
moment,10.616,3.82,0.0,4.82,0.0,,83.43,85.55,,,Visualizer
moment,10.841,3.99,0.0,4.84,0.0,,83.14,85.58,,,Visualizer
moment,11.021,4.11,0.0,4.84,0.0,,82.95,85.5,,,Visualizer
moment,11.246,4.22,0.0,4.87,0.0,,82.56,85.56,,,Visualizer
moment,11.471,4.33,0.0,4.84,0.0,,82.3,85.63,,,Visualizer
moment,11.696,4.34,0.0,4.84,0.0,,82.08,85.6,,,Visualizer
moment,11.878,4.33,0.0,4.83,0.0,,81.82,85.6,,,Visualizer
moment,12.15,4.37,0.0,4.83,0.0,,81.73,85.48,,,Visualizer
moment,12.281,4.35,0.0,4.85,0.0,,81.6,85.48,,,Visualizer
moment,12.51,4.35,0.0,4.87,0.0,,81.34,85.48,,,Visualizer
moment,12.687,4.32,0.0,4.91,0.0,,81.31,85.43,,,Visualizer
moment,12.92,4.28,0.0,4.94,0.0,,81.25,85.39,,,Visualizer
moment,13.138,4.26,0.0,4.97,0.0,,81.05,85.36,,,Visualizer
moment,13.318,4.21,0.0,4.92,0.0,,80.92,85.29,,,Visualizer
moment,13.591,4.13,0.0,4.93,0.0,,80.83,85.19,,,Visualizer
moment,13.722,4.12,0.0,4.96,0.0,,80.64,85.15,,,Visualizer
moment,13.992,4.13,0.0,4.98,0.0,,80.57,85.06,,,Visualizer
moment,14.174,4.09,0.0,4.98,0.0,,80.48,85.06,,,Visualizer
moment,14.364,4.05,0.0,5.01,0.0,,80.44,85.03,,,Visualizer
moment,14.671,4.02,0.0,5.02,0.0,,80.51,84.9,,,Visualizer
moment,14.802,3.99,0.0,5.03,0.0,,80.48,84.85,,,Visualizer
moment,15.027,3.96,0.0,4.99,0.0,,80.41,84.72,,,Visualizer
moment,15.207,3.95,0.0,4.97,0.0,,80.25,84.69,,,Visualizer
moment,15.386,3.98,0.0,5.01,0.0,,80.32,84.69,,,Visualizer
moment,15.613,4.0,0.0,5.01,0.0,,80.41,84.55,,,Visualizer
moment,15.837,3.96,0.0,5.07,0.0,,80.32,84.47,,,Visualizer
moment,16.062,3.95,0.0,5.03,0.0,,80.32,84.45,,,Visualizer
moment,16.291,3.93,0.0,5.02,0.0,,80.35,84.39,,,Visualizer
moment,16.469,3.93,0.0,5.0,0.0,,80.28,84.33,,,Visualizer
moment,16.694,3.95,0.0,5.04,0.0,,80.32,84.3,,,Visualizer
moment,16.882,3.94,0.0,5.04,0.0,,80.38,84.24,,,Visualizer
moment,17.204,3.9,0.0,5.02,0.0,,80.16,84.2,,,Visualizer
moment,17.323,3.91,0.0,5.04,0.0,,80.28,84.15,,,Visualizer
moment,17.5,3.94,0.0,5.06,0.0,,80.32,84.08,,,Visualizer
moment,17.681,3.93,0.0,5.05,0.0,,80.28,84.06,,,Visualizer
moment,17.952,3.92,0.0,5.02,0.0,,80.22,83.96,,,Visualizer
moment,18.176,3.92,0.0,4.98,0.0,,80.19,83.95,,,Visualizer
moment,18.311,3.93,0.0,4.97,0.0,,80.22,83.9,,,Visualizer
moment,18.536,3.94,0.0,4.99,0.0,,80.25,83.8,,,Visualizer
moment,18.853,3.96,0.0,5.0,0.0,,80.09,83.78,,,Visualizer
moment,18.945,3.96,0.0,5.0,0.0,,80.22,83.81,,,Visualizer
moment,19.165,3.95,0.0,5.03,0.0,,80.25,83.71,,,Visualizer
moment,19.352,3.96,0.0,4.99,0.0,,80.28,83.62,,,Visualizer
moment,19.618,3.96,0.0,4.97,0.0,,80.12,83.6,,,Visualizer
moment,19.796,3.99,0.0,5.0,0.0,,80.19,83.62,,,Visualizer
moment,19.975,3.99,0.0,5.06,0.0,,80.16,83.58,,,Visualizer
moment,20.2,3.98,0.0,5.0,0.0,,80.25,83.48,,,Visualizer
moment,20.425,3.93,0.0,5.01,0.0,,80.25,83.46,,,Visualizer
moment,20.606,3.95,0.0,5.0,0.0,,80.35,83.46,,,Visualizer
moment,20.876,3.96,0.0,5.02,0.0,,80.22,83.34,,,Visualizer
moment,21.011,3.95,0.0,5.01,0.0,,80.32,83.32,,,Visualizer
moment,21.281,3.96,0.0,5.02,0.0,,80.44,83.29,,,Visualizer
moment,21.506,3.97,0.0,5.02,0.0,,80.38,83.3,,,Visualizer
moment,21.64,3.97,0.0,4.97,0.0,,80.38,83.29,,,Visualizer
moment,21.91,3.95,0.0,5.0,0.0,,80.44,83.23,,,Visualizer
