information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,5.91,0.76,6.25,0.19,,84.45,85.49,,,Visualizer
moment,5.31,7.16,1.51,5.46,0.38,,84.48,85.52,,,Visualizer
moment,5.554,7.65,1.78,4.58,0.44,,84.39,85.46,,,Visualizer
moment,5.813,7.45,2.58,3.72,0.64,,84.2,85.42,,,Visualizer
moment,6.039,6.97,2.72,3.01,0.68,,84.16,85.43,,,Visualizer
moment,6.299,6.55,3.04,2.35,0.76,,84.0,85.33,,,Visualizer
moment,6.538,5.86,3.2,1.83,0.8,,83.94,85.33,,,Visualizer
moment,6.793,5.34,3.62,1.42,0.9,,83.91,85.38,,,Visualizer
moment,7.02,4.93,3.71,1.11,0.93,,83.84,85.27,,,Visualizer
moment,7.289,4.57,3.98,0.93,0.99,,83.87,85.34,,,Visualizer
moment,7.559,4.42,4.14,0.78,1.03,,83.84,85.24,,,Visualizer
moment,7.784,4.28,4.21,0.61,1.05,,83.78,85.27,,,Visualizer
moment,8.054,3.95,4.21,0.48,1.05,,83.81,85.3,,,Visualizer
moment,8.278,3.7,4.57,0.37,1.14,,83.81,85.16,,,Visualizer
moment,8.549,3.48,4.63,0.29,1.16,,83.78,85.18,,,Visualizer
moment,8.774,3.27,4.79,0.22,1.2,,83.87,85.13,,,Visualizer
moment,9.044,3.09,4.95,0.17,1.05,,83.87,85.07,,,Visualizer
moment,9.269,2.92,5.09,0.14,0.89,,83.94,85.02,,,Visualizer
moment,9.539,2.75,5.29,0.11,0.88,,84.0,85.02,,,Visualizer
moment,9.828,2.6,5.31,0.08,0.68,,83.97,85.04,,,Visualizer
moment,10.034,2.46,5.68,0.06,0.74,,84.07,84.89,,,Visualizer
moment,10.321,2.33,5.68,0.05,0.66,,84.0,84.92,,,Visualizer
moment,10.529,2.21,5.84,0.04,0.62,,84.1,84.93,,,Visualizer
moment,10.798,2.16,5.98,0.33,0.59,,84.1,84.92,,,Visualizer
moment,11.024,2.43,6.07,0.59,0.59,,83.71,84.92,,,Visualizer
moment,11.294,2.79,6.2,0.96,0.55,,83.23,84.9,,,Visualizer
moment,11.519,3.31,6.38,1.22,0.56,,82.59,84.91,,,Visualizer
moment,11.788,3.82,6.59,1.36,0.6,,81.76,84.9,,,Visualizer
moment,12.07,4.25,6.71,1.48,0.62,,81.18,84.9,,,Visualizer
moment,12.296,4.62,7.08,1.45,0.6,,80.67,84.95,,,Visualizer
moment,12.565,4.86,7.39,1.5,0.69,,80.13,84.93,,,Visualizer
moment,12.78,5.09,7.74,1.52,0.71,,79.87,84.88,,,Visualizer
moment,13.048,5.3,7.97,1.48,0.71,,79.62,84.82,,,Visualizer
moment,13.279,5.39,8.13,1.5,0.76,,79.43,84.85,,,Visualizer
moment,13.544,5.51,8.69,1.54,0.88,,79.36,84.79,,,Visualizer
moment,13.774,5.59,8.76,1.56,0.86,,79.46,84.7,,,Visualizer
moment,14.039,5.64,9.39,1.63,0.97,,79.36,84.7,,,Visualizer
moment,14.308,5.73,10.17,1.65,1.12,,79.49,84.7,,,Visualizer
moment,14.533,5.72,10.27,1.75,1.16,,79.65,84.57,,,Visualizer
moment,14.803,5.77,10.78,1.81,1.22,,79.71,84.49,,,Visualizer
moment,15.028,5.74,11.44,1.88,1.34,,79.81,84.39,,,Visualizer
moment,15.298,5.74,11.84,1.92,1.41,,79.81,84.28,,,Visualizer
moment,15.523,5.77,12.25,1.99,1.51,,79.94,84.19,,,Visualizer
moment,15.793,5.74,12.99,2.06,1.6,,79.97,84.13,,,Visualizer
moment,16.019,5.68,14.01,2.17,1.82,,79.94,84.05,,,Visualizer
moment,16.288,5.72,14.5,2.22,1.85,,79.94,83.96,,,Visualizer
moment,16.582,5.67,14.99,2.23,1.95,,80.0,83.9,,,Visualizer
moment,16.784,5.63,15.75,2.29,2.03,,79.9,83.8,,,Visualizer
moment,17.053,5.65,16.24,2.36,2.12,,79.9,83.71,,,Visualizer
moment,17.278,5.59,16.85,2.41,2.18,,79.81,83.68,,,Visualizer
moment,17.548,5.57,18.08,2.46,2.35,,79.68,83.62,,,Visualizer
moment,17.773,5.54,18.56,2.51,2.46,,79.62,83.52,,,Visualizer
moment,18.043,5.51,19.14,2.6,2.49,,79.65,83.45,,,Visualizer
moment,18.268,5.51,19.99,2.61,2.52,,79.65,83.4,,,Visualizer
moment,18.538,5.43,20.63,2.64,2.62,,79.55,83.26,,,Visualizer
moment,18.82,5.44,21.53,2.69,2.69,,79.49,83.2,,,Visualizer
moment,19.047,5.41,22.38,2.74,2.73,,79.39,83.12,,,Visualizer
moment,19.304,5.36,22.95,2.79,2.78,,79.59,83.03,,,Visualizer
moment,19.529,5.37,23.53,2.79,2.82,,79.46,82.95,,,Visualizer
moment,19.81,5.32,24.1,2.81,2.83,,79.46,82.94,,,Visualizer
moment,20.031,5.28,25.42,2.8,2.98,,79.3,82.83,,,Visualizer
moment,20.293,5.3,26.02,2.8,2.91,,79.36,82.79,,,Visualizer
moment,20.563,5.25,26.9,2.84,2.98,,79.33,82.71,,,Visualizer
moment,20.793,5.26,27.5,2.84,3.0,,79.27,82.64,,,Visualizer
moment,21.058,5.22,28.04,2.89,3.0,,79.23,82.47,,,Visualizer
moment,22.138,5.26,28.67,2.86,3.02,,79.27,82.43,,,Visualizer
