information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.258,3.0,5.5,1.14,0.99,,87.11,88.03,,,Visualizer
moment,10.438,3.0,5.7,1.16,0.99,,87.18,87.98,,,Visualizer
moment,10.617,3.07,6.2,1.12,1.44,,87.11,87.9,,,Visualizer
moment,10.841,2.95,6.5,1.22,1.26,,87.25,87.86,,,Visualizer
moment,11.068,2.99,6.7,1.17,1.17,,87.28,87.84,,,Visualizer
moment,11.246,2.98,7.0,1.25,1.26,,87.34,87.79,,,Visualizer
moment,11.471,3.02,7.5,1.24,1.62,,87.34,87.75,,,Visualizer
moment,11.696,2.98,7.7,1.28,1.35,,87.51,87.62,,,Visualizer
moment,11.877,2.95,7.7,1.35,1.08,,87.61,87.6,,,Visualizer
moment,12.101,2.99,8.1,1.37,1.26,,87.8,87.55,,,Visualizer
moment,12.326,2.98,8.5,1.39,1.35,,87.9,87.5,,,Visualizer
moment,12.506,2.97,8.9,1.48,1.26,,88.03,87.5,,,Visualizer
moment,12.82,2.98,9.5,1.49,1.71,,88.13,87.55,,,Visualizer
moment,12.911,2.99,9.4,1.51,1.53,,88.36,87.54,,,Visualizer
moment,13.136,2.99,9.6,1.57,1.35,,88.52,87.46,,,Visualizer
moment,13.362,3.04,10.1,1.51,1.44,,88.62,87.41,,,Visualizer
moment,13.63,3.01,10.9,1.53,1.8,,88.88,87.38,,,Visualizer
moment,13.766,2.98,10.8,1.56,1.53,,89.05,87.51,,,Visualizer
moment,14.037,3.02,11.2,1.82,1.62,,89.21,87.44,,,Visualizer
moment,14.262,3.33,11.6,2.25,1.8,,89.38,87.42,,,Visualizer
moment,14.397,3.86,12.2,2.72,1.89,,89.71,87.43,,,Visualizer
moment,14.576,4.45,12.4,3.15,1.98,,89.97,87.44,,,Visualizer
moment,14.85,5.04,13.3,3.61,2.25,,90.3,87.56,,,Visualizer
moment,15.071,5.54,14.3,4.01,2.79,,90.63,87.66,,,Visualizer
moment,15.297,5.9,15.2,4.29,3.24,,90.96,87.81,,,Visualizer
moment,15.431,6.07,15.7,4.53,3.69,,91.23,87.99,,,Visualizer
moment,15.611,6.1,17.0,4.71,4.14,,91.57,88.14,,,Visualizer
moment,15.839,6.06,18.1,4.82,4.68,,91.77,88.37,,,Visualizer
moment,16.109,6.01,20.0,4.92,5.13,,91.7,88.54,,,Visualizer
moment,16.331,5.91,21.3,5.02,5.48,,91.73,88.73,,,Visualizer
moment,16.558,5.88,22.1,5.1,5.75,,91.66,88.95,,,Visualizer
moment,16.646,5.83,23.0,5.2,5.4,,91.7,89.02,,,Visualizer
moment,16.918,5.79,24.4,5.24,5.66,,91.63,89.18,,,Visualizer
moment,17.096,5.73,25.9,5.33,5.84,,91.53,89.28,,,Visualizer
moment,17.321,5.68,26.7,5.37,5.4,,91.57,89.32,,,Visualizer
moment,17.501,5.63,27.5,5.42,5.58,,91.43,89.37,,,Visualizer
moment,17.818,5.63,29.6,5.48,5.93,,91.37,89.46,,,Visualizer
moment,17.909,5.46,30.1,5.2,5.75,,91.16,89.46,,,Visualizer
moment,18.132,4.95,30.9,4.85,5.22,,91.27,89.47,,,Visualizer
moment,18.356,4.33,32.5,4.44,5.58,,91.1,89.48,,,Visualizer
moment,18.536,3.92,33.5,4.07,5.4,,91.0,89.48,,,Visualizer
moment,18.761,3.59,34.1,3.66,4.77,,91.03,89.49,,,Visualizer
moment,19.077,3.31,34.9,3.4,4.32,,90.87,89.47,,,Visualizer
moment,19.172,3.11,35.2,3.17,4.05,,90.73,89.44,,,Visualizer
moment,19.392,2.97,35.9,2.99,3.51,,90.87,89.39,,,Visualizer
moment,19.57,2.82,36.6,2.81,3.42,,90.73,89.33,,,Visualizer
moment,19.842,2.74,37.1,2.67,2.97,,90.73,89.28,,,Visualizer
moment,20.073,2.72,37.6,2.55,2.7,,90.8,89.25,,,Visualizer
moment,20.246,2.69,38.3,2.45,2.79,,90.73,89.3,,,Visualizer
moment,20.426,2.64,38.5,2.42,2.34,,90.83,89.21,,,Visualizer
moment,20.651,2.59,39.2,2.37,2.34,,90.77,89.16,,,Visualizer
moment,20.831,2.61,39.8,2.34,2.43,,90.73,89.14,,,Visualizer
moment,21.101,2.57,40.1,2.29,2.25,,90.67,89.15,,,Visualizer
