information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.763,5.73,13.1,1.94,2.44,,93.29,93.6,,,Visualizer
moment,10.037,5.67,13.7,1.93,2.64,,93.22,93.57,,,Visualizer
moment,10.294,5.64,14.6,1.88,2.54,,93.22,93.56,,,Visualizer
moment,10.52,5.64,15.2,1.85,2.64,,93.25,93.56,,,Visualizer
moment,10.789,5.7,15.9,1.85,2.64,,93.12,93.56,,,Visualizer
moment,11.014,5.67,16.5,1.82,2.64,,93.15,93.58,,,Visualizer
moment,11.284,5.67,17.2,1.81,2.64,,93.22,93.55,,,Visualizer
moment,11.518,5.64,17.8,1.83,2.64,,93.29,93.54,,,Visualizer
moment,11.788,5.69,18.4,1.82,2.74,,93.29,93.57,,,Visualizer
moment,12.014,5.68,18.9,1.81,2.74,,93.19,93.52,,,Visualizer
moment,12.273,5.6,19.7,1.81,2.74,,93.19,93.53,,,Visualizer
moment,12.553,5.6,20.5,1.82,2.74,,93.32,93.53,,,Visualizer
moment,12.769,5.52,21.3,1.81,2.74,,93.39,93.49,,,Visualizer
moment,13.045,5.4,21.9,1.8,2.74,,93.32,93.49,,,Visualizer
moment,13.263,5.45,22.7,1.83,2.74,,93.32,93.46,,,Visualizer
moment,13.538,5.46,23.3,1.84,2.84,,93.36,93.47,,,Visualizer
moment,13.762,5.32,24.3,1.84,2.74,,93.39,93.39,,,Visualizer
moment,14.032,5.26,24.6,1.81,2.74,,93.32,93.4,,,Visualizer
moment,14.257,5.21,25.7,1.8,2.74,,93.39,93.38,,,Visualizer
moment,14.528,5.27,25.7,1.81,2.74,,93.36,93.38,,,Visualizer
moment,14.798,5.33,27.0,1.8,2.74,,93.43,93.33,,,Visualizer
moment,15.033,5.29,27.6,1.8,2.74,,93.36,93.36,,,Visualizer
moment,15.288,5.24,28.5,1.79,2.84,,93.36,93.36,,,Visualizer
moment,15.517,5.23,29.0,1.79,2.84,,93.46,93.35,,,Visualizer
moment,15.782,5.29,29.8,1.79,2.84,,93.53,93.34,,,Visualizer
moment,16.011,5.28,30.4,1.8,2.84,,93.43,93.33,,,Visualizer
moment,16.278,5.2,31.2,1.81,2.74,,93.46,93.3,,,Visualizer
moment,16.553,5.11,31.8,1.83,2.84,,93.39,93.27,,,Visualizer
moment,16.864,5.06,32.6,1.81,2.84,,93.39,93.28,,,Visualizer
moment,17.054,4.98,33.4,1.81,2.84,,93.49,93.28,,,Visualizer
moment,17.27,5.02,33.7,1.81,2.84,,93.43,93.24,,,Visualizer
