information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.672,0.01,13.7,0.0,0.81,,97.48,94.97,,,Visualizer
moment,36.897,0.01,13.7,0.0,0.91,,97.55,94.94,,,Visualizer
moment,37.077,0.01,13.8,0.0,0.81,,97.52,94.97,,,Visualizer
moment,37.302,0.01,13.8,0.0,0.6,,97.55,95.05,,,Visualizer
moment,37.483,0.01,14.1,0.0,0.5,,97.45,95.04,,,Visualizer
moment,37.72,0.01,14.2,0.0,0.5,,97.52,95.02,,,Visualizer
moment,37.932,0.01,14.4,0.0,0.6,,97.45,95.11,,,Visualizer
moment,38.135,0.01,14.4,0.0,0.6,,97.55,95.26,,,Visualizer
moment,38.382,0.01,14.7,0.0,0.91,,97.55,95.4,,,Visualizer
moment,38.562,0.01,15.0,0.0,0.91,,97.62,95.49,,,Visualizer
moment,38.742,0.01,15.0,0.0,0.81,,97.62,95.41,,,Visualizer
moment,38.983,0.01,15.2,0.0,0.81,,97.52,95.49,,,Visualizer
moment,39.301,0.01,15.2,0.0,0.81,,97.55,95.54,,,Visualizer
moment,39.371,0.01,15.6,0.0,0.5,,97.52,95.51,,,Visualizer
moment,39.598,0.01,15.6,0.0,0.5,,97.52,95.51,,,Visualizer
moment,39.777,0.01,15.7,0.0,0.71,,97.45,95.52,,,Visualizer
moment,40.001,0.01,15.9,0.0,0.71,,97.59,95.52,,,Visualizer
moment,40.227,0.01,16.0,0.0,0.81,,97.55,95.54,,,Visualizer
moment,40.408,0.01,16.1,0.0,0.5,,97.55,95.46,,,Visualizer
moment,40.632,0.01,16.1,0.0,0.5,,97.59,95.41,,,Visualizer
moment,40.859,0.01,16.3,0.0,0.6,,97.55,95.45,,,Visualizer
moment,41.081,0.01,16.6,0.0,0.71,,97.62,95.46,,,Visualizer
moment,41.271,0.01,16.7,0.0,0.71,,97.66,95.41,,,Visualizer
moment,41.443,0.01,16.8,0.0,0.71,,97.66,95.39,,,Visualizer
moment,41.67,0.01,17.0,0.0,0.91,,97.55,95.47,,,Visualizer
moment,41.892,0.01,17.0,0.0,0.6,,97.52,95.51,,,Visualizer
moment,42.073,0.01,17.3,0.0,0.71,,97.55,95.49,,,Visualizer
moment,42.299,0.01,17.3,0.0,0.6,,97.38,95.57,,,Visualizer
moment,42.524,0.01,17.6,0.0,0.81,,97.59,95.66,,,Visualizer
moment,42.702,0.01,17.7,0.0,0.71,,97.55,95.7,,,Visualizer
moment,42.928,0.01,17.8,0.0,0.6,,97.59,95.75,,,Visualizer
moment,43.108,0.01,17.8,0.0,0.6,,97.62,95.78,,,Visualizer
moment,43.343,0.01,17.8,0.0,0.6,,97.66,95.85,,,Visualizer
moment,43.56,0.01,18.2,0.0,0.6,,97.66,95.85,,,Visualizer
moment,43.783,0.01,18.2,0.0,0.5,,97.55,95.84,,,Visualizer
moment,43.965,0.01,18.6,0.0,0.81,,97.62,95.85,,,Visualizer
moment,44.235,0.01,18.9,0.0,1.01,,97.59,95.9,,,Visualizer
moment,44.371,0.01,18.9,0.0,0.6,,97.38,95.85,,,Visualizer
moment,44.593,0.01,19.1,0.0,0.91,,97.27,95.76,,,Visualizer
moment,44.772,0.01,19.2,0.0,0.81,,97.27,95.8,,,Visualizer
moment,45.007,0.01,19.3,0.0,0.81,,97.1,95.79,,,Visualizer
moment,45.227,0.01,19.6,0.0,0.71,,97.1,95.75,,,Visualizer
moment,45.401,0.01,19.7,0.0,0.81,,97.03,95.75,,,Visualizer
moment,45.627,0.01,19.8,0.12,0.71,,97.1,95.75,,,Visualizer
moment,45.875,0.01,19.8,0.43,0.71,,96.96,95.64,,,Visualizer
moment,46.032,0.01,20.1,0.64,0.6,,97.03,95.68,,,Visualizer
moment,46.257,0.01,20.1,0.89,0.5,,96.85,95.64,,,Visualizer
moment,46.483,0.01,20.5,1.0,0.81,,96.99,95.5,,,Visualizer
moment,46.673,0.01,20.6,1.21,0.81,,96.71,95.57,,,Visualizer
moment,46.977,0.01,20.7,1.34,0.91,,96.71,95.54,,,Visualizer
moment,47.069,0.01,20.8,1.36,0.71,,96.85,95.48,,,Visualizer
moment,47.392,0.01,21.2,1.47,0.91,,96.92,95.47,,,Visualizer
moment,47.522,0.01,21.2,1.53,0.71,,97.06,95.47,,,Visualizer
moment,47.698,0.01,21.2,1.6,0.6,,97.2,95.57,,,Visualizer
moment,47.927,0.01,21.4,1.63,0.6,,97.31,95.51,,,Visualizer
moment,48.194,0.01,21.5,1.65,0.71,,97.31,95.59,,,Visualizer
moment,48.328,0.01,21.8,1.68,0.6,,97.24,95.64,,,Visualizer
moment,48.555,0.01,21.9,1.68,0.71,,97.38,95.65,,,Visualizer
moment,48.833,0.01,21.9,1.59,0.71,,97.41,95.71,,,Visualizer
moment,48.957,0.01,22.0,1.63,0.5,,97.38,95.82,,,Visualizer
moment,49.184,0.01,22.0,1.62,0.5,,97.41,95.93,,,Visualizer
moment,49.366,0.01,22.2,1.62,0.4,,97.52,96.11,,,Visualizer
moment,49.632,0.01,22.4,1.62,0.5,,97.52,96.24,,,Visualizer
moment,49.817,0.01,22.7,1.66,0.71,,97.62,96.35,,,Visualizer
moment,50.013,0.01,22.6,1.65,0.6,,97.55,96.48,,,Visualizer
moment,50.234,0.01,23.1,1.61,1.11,,97.59,96.6,,,Visualizer
moment,50.398,0.01,23.0,1.61,0.71,,97.59,96.62,,,Visualizer
moment,50.628,0.01,23.2,1.65,0.81,,97.55,96.7,,,Visualizer
moment,50.85,0.01,23.2,1.55,0.5,,97.66,96.79,,,Visualizer
moment,51.027,0.01,23.2,1.61,0.5,,97.62,96.81,,,Visualizer
moment,51.252,0.01,23.2,1.62,0.5,,97.52,96.84,,,Visualizer
moment,51.479,0.01,23.5,1.57,0.4,,97.66,96.9,,,Visualizer
moment,51.659,0.01,23.9,1.65,0.6,,97.55,96.93,,,Visualizer
moment,51.93,0.01,23.9,1.6,0.71,,97.7,96.97,,,Visualizer
moment,52.063,0.01,24.1,1.57,0.6,,97.66,97.02,,,Visualizer
moment,52.29,0.01,24.1,1.66,0.6,,97.66,97.0,,,Visualizer
moment,52.519,0.01,24.1,1.62,0.5,,97.7,96.99,,,Visualizer
moment,52.716,0.01,24.3,1.58,0.4,,97.62,97.06,,,Visualizer
moment,52.919,0.01,24.4,1.7,0.4,,97.62,97.09,,,Visualizer
moment,53.325,0.01,24.7,1.62,0.6,,97.73,97.09,,,Visualizer
moment,53.327,0.01,24.7,1.62,0.6,,97.66,97.08,,,Visualizer
moment,53.594,0.01,24.7,1.61,0.6,,97.62,97.17,,,Visualizer
moment,53.733,0.01,25.0,1.61,0.71,,97.59,97.13,,,Visualizer
moment,53.952,0.01,25.2,1.61,0.81,,97.7,97.12,,,Visualizer
moment,54.177,0.01,25.5,1.59,0.81,,97.59,97.13,,,Visualizer
moment,54.369,0.01,25.5,1.62,0.91,,97.7,97.11,,,Visualizer
moment,54.582,0.01,25.6,1.68,0.71,,97.62,97.05,,,Visualizer
moment,54.813,0.01,25.6,1.66,0.6,,97.59,97.05,,,Visualizer
moment,55.032,0.01,25.8,1.63,0.6,,97.62,97.04,,,Visualizer
moment,55.215,0.01,26.0,1.62,0.5,,97.55,97.04,,,Visualizer
moment,55.416,0.01,26.0,1.62,0.5,,97.62,97.03,,,Visualizer
moment,55.616,0.01,26.2,1.62,0.6,,97.62,96.97,,,Visualizer
moment,55.94,0.01,26.2,1.62,0.4,,97.62,96.99,,,Visualizer
moment,56.029,0.01,26.4,1.63,0.4,,97.52,97.0,,,Visualizer
moment,56.254,0.01,26.4,1.63,0.4,,97.62,96.9,,,Visualizer
moment,56.476,0.01,26.6,1.61,0.5,,97.55,96.91,,,Visualizer
moment,56.677,0.01,26.8,1.62,0.6,,97.62,96.95,,,Visualizer
moment,56.888,0.01,27.0,1.62,0.81,,97.62,96.92,,,Visualizer
moment,57.104,0.01,27.1,1.61,0.81,,97.66,96.81,,,Visualizer
moment,57.29,0.01,27.2,1.61,0.81,,97.66,96.8,,,Visualizer
moment,57.532,0.01,27.2,1.64,0.81,,97.52,96.83,,,Visualizer
moment,57.739,0.01,27.5,1.63,0.71,,97.59,96.74,,,Visualizer
moment,57.913,0.01,27.7,1.6,0.6,,97.48,96.79,,,Visualizer
moment,58.182,0.01,27.7,1.61,0.6,,97.7,96.74,,,Visualizer
moment,58.316,0.01,27.7,1.63,0.5,,97.59,96.7,,,Visualizer
moment,58.541,0.01,27.9,1.62,0.5,,97.66,96.67,,,Visualizer
moment,58.722,0.01,28.2,1.64,0.71,,97.66,96.63,,,Visualizer
moment,58.947,0.01,28.2,1.62,0.6,,97.59,96.64,,,Visualizer
moment,59.172,0.01,28.4,1.62,0.6,,97.62,96.61,,,Visualizer
moment,59.351,0.01,28.4,1.61,0.71,,97.52,96.59,,,Visualizer
moment,59.576,0.01,28.5,1.61,0.6,,97.52,96.61,,,Visualizer
moment,59.806,0.01,28.7,1.69,0.5,,97.48,96.61,,,Visualizer
moment,59.984,0.01,28.8,1.68,0.6,,97.62,96.63,,,Visualizer
moment,60.208,0.01,28.9,1.66,0.5,,97.62,96.58,,,Visualizer
moment,60.432,0.01,29.1,1.65,0.71,,97.52,96.55,,,Visualizer
moment,60.613,0.01,29.2,1.64,0.71,,97.41,96.5,,,Visualizer
moment,60.882,0.01,29.2,1.62,0.5,,97.52,96.43,,,Visualizer
moment,61.016,0.01,29.5,1.61,0.71,,97.41,96.45,,,Visualizer
moment,61.242,0.01,29.5,1.6,0.6,,97.45,96.45,,,Visualizer
moment,61.466,0.01,29.7,1.61,0.6,,97.41,96.36,,,Visualizer
moment,61.648,0.01,29.7,1.62,0.6,,97.38,96.42,,,Visualizer
moment,61.872,0.01,29.8,1.6,0.6,,97.27,96.44,,,Visualizer
moment,62.061,0.01,30.1,1.63,0.71,,97.31,96.35,,,Visualizer
moment,62.277,0.01,30.1,1.63,0.5,,97.27,96.31,,,Visualizer
moment,62.501,0.01,30.1,1.59,0.5,,97.24,96.21,,,Visualizer
moment,62.693,0.01,30.5,1.61,0.81,,97.06,96.19,,,Visualizer
moment,62.907,0.01,30.7,1.62,0.71,,96.99,96.18,,,Visualizer
moment,63.132,0.01,30.7,1.61,0.6,,96.92,96.19,,,Visualizer
moment,63.325,0.01,30.7,1.63,0.6,,96.61,96.12,,,Visualizer
moment,63.582,0.01,31.1,1.62,0.6,,96.36,95.97,,,Visualizer
moment,63.717,0.01,31.2,1.62,0.71,,96.08,95.98,,,Visualizer
moment,63.942,0.01,31.2,1.61,0.5,,95.84,95.98,,,Visualizer
moment,64.167,0.01,31.3,1.62,0.6,,95.77,95.95,,,Visualizer
moment,64.354,0.01,31.4,1.61,0.6,,95.63,95.91,,,Visualizer
moment,64.572,0.01,31.5,1.62,0.4,,95.56,95.82,,,Visualizer
moment,64.843,0.01,31.7,1.62,0.6,,95.59,95.82,,,Visualizer
moment,64.976,0.01,31.8,1.63,0.6,,95.39,95.86,,,Visualizer
moment,65.202,0.01,31.9,1.62,0.6,,95.25,95.82,,,Visualizer
moment,65.428,0.01,32.0,1.63,0.6,,95.25,95.7,,,Visualizer
moment,65.607,0.01,32.1,1.73,0.6,,95.04,95.79,,,Visualizer
moment,65.832,0.01,32.2,1.66,0.4,,94.97,95.68,,,Visualizer
moment,66.012,0.01,32.2,1.64,0.4,,94.8,95.65,,,Visualizer
moment,66.282,0.01,32.2,1.61,0.4,,94.73,95.57,,,Visualizer
moment,66.462,0.01,32.7,1.62,0.71,,94.8,95.53,,,Visualizer
moment,66.642,0.01,33.0,1.61,0.81,,94.7,95.55,,,Visualizer
moment,66.869,0.01,33.1,1.62,0.91,,94.59,95.53,,,Visualizer
moment,67.093,0.01,33.0,1.59,0.81,,94.35,95.46,,,Visualizer
moment,67.276,0.01,33.3,1.6,0.81,,94.18,95.4,,,Visualizer
moment,67.498,0.01,33.4,1.61,0.91,,93.94,95.31,,,Visualizer
moment,67.677,0.01,33.3,1.6,0.3,,93.8,95.3,,,Visualizer
moment,67.913,0.01,33.7,1.61,0.71,,93.56,95.35,,,Visualizer
moment,68.135,0.01,33.7,1.71,0.71,,93.02,95.3,,,Visualizer
moment,68.308,0.01,33.8,1.67,0.5,,92.71,95.29,,,Visualizer
moment,68.535,0.01,33.9,1.65,0.5,,92.07,95.23,,,Visualizer
moment,68.762,0.01,33.9,1.62,0.6,,91.66,95.13,,,Visualizer
moment,68.986,0.01,34.1,1.62,0.4,,91.36,95.07,,,Visualizer
moment,69.163,0.01,34.3,1.61,0.6,,91.09,95.03,,,Visualizer
moment,69.342,0.01,34.3,1.62,0.5,,90.79,95.01,,,Visualizer
moment,69.57,0.01,34.4,1.62,0.4,,90.72,94.9,,,Visualizer
moment,69.792,0.01,34.6,1.6,0.71,,90.75,94.83,,,Visualizer
moment,69.972,0.01,34.7,1.62,0.6,,90.86,94.84,,,Visualizer
moment,70.197,0.01,34.9,1.61,0.6,,90.99,94.79,,,Visualizer
moment,70.424,0.01,35.0,1.6,0.6,,91.12,94.76,,,Visualizer
moment,70.606,0.01,35.2,1.63,0.81,,91.43,94.67,,,Visualizer
