information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.543,3.34,0.0,0.92,-1.0,,89.55,93.19,,,Visualizer
moment,8.769,3.4,0.0,0.88,-1.0,,89.42,93.14,,,Visualizer
moment,8.947,3.45,0.0,0.7,-1.0,,89.19,93.11,,,Visualizer
moment,9.172,3.22,0.0,0.68,-1.0,,89.02,93.08,,,Visualizer
moment,9.398,3.26,0.0,0.63,-1.0,,88.92,93.03,,,Visualizer
moment,9.576,3.28,0.0,0.57,-1.0,,88.86,93.03,,,Visualizer
moment,9.803,3.25,0.0,0.57,-1.0,,88.79,92.94,,,Visualizer
moment,9.981,3.24,0.0,0.48,-1.0,,88.59,92.94,,,Visualizer
moment,10.209,3.17,0.0,0.51,-1.0,,88.59,92.94,,,Visualizer
moment,10.477,3.2,0.0,0.6,-1.0,,88.56,92.87,,,Visualizer
moment,10.609,3.4,0.0,0.56,-1.0,,88.36,92.86,,,Visualizer
moment,10.835,3.35,0.0,0.44,-1.0,,88.14,92.85,,,Visualizer
moment,11.11,3.08,0.0,0.43,-1.0,,88.17,92.81,,,Visualizer
moment,11.246,3.08,0.0,0.41,-1.0,,88.1,92.8,,,Visualizer
moment,11.466,3.09,0.0,0.46,-1.0,,88.0,92.75,,,Visualizer
moment,11.69,3.09,0.0,0.5,-1.0,,88.0,92.74,,,Visualizer
moment,11.871,3.18,0.0,0.42,-1.0,,87.77,92.68,,,Visualizer
moment,12.095,3.07,0.0,0.47,-1.0,,87.84,92.68,,,Visualizer
moment,12.275,3.08,0.0,0.48,-1.0,,87.64,92.71,,,Visualizer
moment,12.546,3.21,0.0,0.51,-1.0,,87.71,92.65,,,Visualizer
moment,12.724,3.28,0.0,0.41,-1.0,,87.29,92.61,,,Visualizer
moment,12.906,2.98,0.0,0.37,-1.0,,87.35,92.58,,,Visualizer
moment,13.13,2.97,0.0,0.39,-1.0,,87.09,92.56,,,Visualizer
moment,13.357,2.98,0.0,0.44,-1.0,,87.16,92.56,,,Visualizer
moment,13.54,2.97,0.0,0.47,-1.0,,87.19,92.5,,,Visualizer
moment,13.763,3.03,0.0,0.5,-1.0,,87.06,92.52,,,Visualizer
moment,13.941,3.12,0.0,0.58,-1.0,,86.96,92.51,,,Visualizer
moment,14.166,3.22,0.0,0.5,-1.0,,86.89,92.39,,,Visualizer
moment,14.481,3.06,0.0,0.52,-1.0,,86.6,92.38,,,Visualizer
moment,14.57,3.13,0.0,0.55,-1.0,,86.5,92.43,,,Visualizer
moment,14.8,3.2,0.0,0.44,-1.0,,86.38,92.41,,,Visualizer
moment,15.02,3.05,0.0,0.56,-1.0,,86.47,92.41,,,Visualizer
moment,15.2,3.2,0.0,0.64,-1.0,,86.28,92.41,,,Visualizer
moment,15.425,3.29,0.0,0.56,-1.0,,86.18,92.3,,,Visualizer
moment,15.605,3.1,0.0,0.6,-1.0,,85.92,92.3,,,Visualizer
moment,15.83,3.2,0.0,0.77,-1.0,,85.95,92.29,,,Visualizer
moment,16.055,3.63,0.0,0.81,-1.0,,85.59,92.23,,,Visualizer
moment,16.234,3.83,0.0,0.98,-1.0,,85.34,92.25,,,Visualizer
moment,16.46,4.12,0.0,1.06,-1.0,,85.08,92.21,,,Visualizer
moment,16.685,4.49,0.0,1.12,-1.0,,84.62,92.14,,,Visualizer
moment,16.866,4.71,0.0,1.19,-1.0,,84.5,92.18,,,Visualizer
moment,17.09,4.89,0.0,1.19,-1.0,,84.24,92.18,,,Visualizer
moment,17.315,5.08,0.0,1.18,-1.0,,84.14,92.12,,,Visualizer
moment,17.494,5.29,0.0,1.17,-1.0,,84.11,92.09,,,Visualizer
moment,17.772,5.34,0.0,1.22,-1.0,,84.07,92.0,,,Visualizer
moment,17.9,5.56,0.0,1.29,-1.0,,84.07,91.87,,,Visualizer
moment,18.124,5.93,0.0,1.36,-1.0,,84.01,91.92,,,Visualizer
moment,18.352,6.31,0.0,1.4,-1.0,,84.14,91.85,,,Visualizer
moment,18.53,6.65,0.0,1.43,-1.0,,84.24,91.71,,,Visualizer
moment,18.755,6.94,0.0,1.45,-1.0,,84.3,91.62,,,Visualizer
moment,19.025,7.21,0.0,1.47,-1.0,,84.4,91.57,,,Visualizer
moment,19.159,7.45,0.0,1.46,-1.0,,84.56,91.44,,,Visualizer
moment,19.386,7.63,0.0,1.44,-1.0,,84.75,91.3,,,Visualizer
moment,19.565,7.8,0.0,1.44,-1.0,,84.91,91.3,,,Visualizer
moment,19.79,7.94,0.0,1.42,-1.0,,85.14,91.18,,,Visualizer
moment,20.016,8.17,0.0,1.49,-1.0,,85.24,90.99,,,Visualizer
moment,20.247,8.57,0.0,1.49,-1.0,,85.37,90.96,,,Visualizer
moment,20.464,8.85,0.0,1.48,-1.0,,85.5,90.89,,,Visualizer
moment,20.647,9.04,0.0,1.5,-1.0,,85.5,90.78,,,Visualizer
moment,20.825,9.33,0.0,1.48,-1.0,,85.5,90.74,,,Visualizer
moment,21.095,9.48,0.0,1.4,-1.0,,85.63,90.66,,,Visualizer
moment,21.229,9.4,0.0,1.4,-1.0,,85.53,90.56,,,Visualizer
moment,21.545,9.52,0.0,1.4,-1.0,,85.5,90.52,,,Visualizer
moment,21.679,9.57,0.0,1.36,-1.0,,85.59,90.42,,,Visualizer
moment,21.86,9.43,0.0,1.37,-1.0,,85.53,90.38,,,Visualizer
moment,22.085,9.49,0.0,1.36,-1.0,,85.46,90.36,,,Visualizer
moment,22.31,9.47,0.0,1.38,-1.0,,85.46,90.31,,,Visualizer
moment,22.489,9.5,0.0,1.36,-1.0,,85.43,90.17,,,Visualizer
moment,22.715,9.42,0.0,1.39,-1.0,,85.43,90.15,,,Visualizer
moment,22.94,9.56,0.0,1.35,-1.0,,85.4,90.1,,,Visualizer
moment,23.121,9.45,0.0,1.37,-1.0,,85.46,90.08,,,Visualizer
moment,23.39,9.48,0.0,1.38,-1.0,,85.46,89.99,,,Visualizer
moment,23.524,9.4,0.0,1.41,-1.0,,85.5,89.91,,,Visualizer
moment,23.749,9.54,0.0,1.41,-1.0,,85.56,89.86,,,Visualizer
moment,23.975,9.47,0.0,1.41,-1.0,,85.59,89.82,,,Visualizer
moment,24.155,9.48,0.0,1.43,-1.0,,85.5,89.76,,,Visualizer
moment,24.383,9.53,0.0,1.42,-1.0,,85.59,89.67,,,Visualizer
moment,24.609,9.52,0.0,1.41,-1.0,,85.56,89.62,,,Visualizer
moment,24.785,9.54,0.0,1.42,-1.0,,85.72,89.55,,,Visualizer
moment,25.012,9.48,0.0,1.42,-1.0,,85.63,89.52,,,Visualizer
moment,25.19,9.47,0.0,1.45,-1.0,,85.56,89.53,,,Visualizer
moment,25.417,9.5,0.0,1.45,-1.0,,85.66,89.47,,,Visualizer
moment,25.643,9.43,0.0,1.48,-1.0,,85.63,89.39,,,Visualizer
moment,25.82,9.43,0.0,1.47,-1.0,,85.59,89.38,,,Visualizer
moment,26.049,9.43,0.0,1.49,-1.0,,85.66,89.3,,,Visualizer
moment,26.272,9.44,0.0,1.48,-1.0,,85.72,89.2,,,Visualizer
moment,26.457,9.41,0.0,1.5,-1.0,,85.69,89.21,,,Visualizer
moment,26.676,9.47,0.0,1.49,-1.0,,85.63,89.11,,,Visualizer
moment,26.902,9.45,0.0,1.5,-1.0,,85.76,89.05,,,Visualizer
moment,27.086,9.44,0.0,1.51,-1.0,,85.72,89.04,,,Visualizer
moment,27.309,9.52,0.0,1.52,-1.0,,85.79,89.0,,,Visualizer
moment,27.485,9.43,0.0,1.55,-1.0,,85.56,88.99,,,Visualizer
moment,27.714,9.45,0.0,1.52,-1.0,,85.59,88.97,,,Visualizer
moment,27.936,9.39,0.0,1.53,-1.0,,85.63,88.9,,,Visualizer
moment,28.114,9.45,0.0,1.52,-1.0,,85.53,88.8,,,Visualizer
moment,28.34,9.38,0.0,1.54,-1.0,,85.5,88.76,,,Visualizer
moment,28.566,9.46,0.0,1.54,-1.0,,85.56,88.75,,,Visualizer
moment,28.835,9.45,0.0,1.56,-1.0,,85.63,88.74,,,Visualizer
moment,28.969,9.47,0.0,1.58,-1.0,,85.5,88.65,,,Visualizer
moment,29.195,9.47,0.0,1.58,-1.0,,85.5,88.62,,,Visualizer
moment,29.374,9.47,0.0,1.57,-1.0,,85.37,88.62,,,Visualizer
moment,29.599,9.38,0.0,1.62,-1.0,,85.5,88.59,,,Visualizer
moment,29.78,9.46,0.0,1.58,-1.0,,85.4,88.48,,,Visualizer
moment,30.052,9.35,0.0,1.6,-1.0,,85.4,88.53,,,Visualizer
moment,30.231,9.39,0.0,1.61,-1.0,,85.34,88.49,,,Visualizer
moment,30.502,9.43,0.0,1.64,-1.0,,85.37,88.44,,,Visualizer
moment,30.634,9.48,0.0,1.63,-1.0,,85.27,88.33,,,Visualizer
moment,30.86,9.39,0.0,1.63,-1.0,,85.46,88.27,,,Visualizer
moment,31.04,9.42,0.0,1.62,-1.0,,85.4,88.34,,,Visualizer
moment,31.31,9.37,0.0,1.63,-1.0,,85.43,88.22,,,Visualizer
moment,31.444,9.39,0.0,1.6,-1.0,,85.4,88.1,,,Visualizer
moment,31.67,9.38,0.0,1.66,-1.0,,85.5,88.12,,,Visualizer
moment,31.94,9.49,0.0,1.61,-1.0,,85.4,88.09,,,Visualizer
moment,32.074,9.28,0.0,1.67,-1.0,,85.5,88.01,,,Visualizer
moment,32.3,9.45,0.0,1.64,-1.0,,85.5,88.01,,,Visualizer
moment,32.525,9.38,0.0,1.67,-1.0,,85.46,87.91,,,Visualizer
moment,32.705,9.43,0.0,1.64,-1.0,,85.43,87.96,,,Visualizer
moment,32.932,9.34,0.0,1.64,-1.0,,85.4,87.91,,,Visualizer
moment,33.109,9.45,0.0,1.66,-1.0,,85.46,87.86,,,Visualizer
moment,33.337,9.43,0.0,1.68,-1.0,,85.4,87.81,,,Visualizer
moment,33.563,9.43,0.0,1.69,-1.0,,85.56,87.73,,,Visualizer
moment,33.743,9.44,0.0,1.68,-1.0,,85.53,87.75,,,Visualizer
moment,33.968,9.34,0.0,1.69,-1.0,,85.59,87.73,,,Visualizer
moment,34.191,9.33,0.0,1.68,-1.0,,85.66,87.68,,,Visualizer
moment,34.371,9.45,0.0,1.71,-1.0,,85.59,87.68,,,Visualizer
moment,34.597,9.5,0.0,1.7,-1.0,,85.66,87.67,,,Visualizer
moment,34.774,9.41,0.0,1.68,-1.0,,85.69,87.64,,,Visualizer
moment,35.002,9.43,0.0,1.69,-1.0,,85.72,87.56,,,Visualizer
moment,35.229,9.43,0.0,1.67,-1.0,,85.92,87.59,,,Visualizer
moment,35.407,9.36,0.0,1.7,-1.0,,85.82,87.44,,,Visualizer
moment,35.632,9.52,0.0,1.67,-1.0,,85.86,87.41,,,Visualizer
