information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.311,6.15,0.17,1.47,0.17,,178.36,184.83,,,Visualizer
moment,7.536,6.07,0.31,1.33,0.24,,177.62,184.81,,,Visualizer
moment,7.723,6.13,0.33,1.09,0.25,,177.5,184.81,,,Visualizer
moment,7.948,6.06,0.35,1.01,0.24,,176.58,184.86,,,Visualizer
moment,8.136,6.12,0.37,0.87,0.22,,176.35,184.78,,,Visualizer
moment,8.361,6.09,0.38,0.83,0.21,,175.83,184.76,,,Visualizer
moment,8.548,6.15,0.39,0.68,0.1,,175.6,184.74,,,Visualizer
moment,8.773,6.02,0.42,0.68,0.08,,175.37,184.64,,,Visualizer
moment,8.966,6.11,0.74,0.58,0.38,,175.31,184.57,,,Visualizer
moment,9.186,5.98,0.72,0.57,0.35,,175.14,184.61,,,Visualizer
moment,9.374,6.1,0.79,0.53,0.4,,175.09,184.6,,,Visualizer
moment,9.598,6.08,0.84,0.49,0.44,,174.97,184.41,,,Visualizer
moment,9.823,6.07,0.86,0.45,0.45,,174.97,184.46,,,Visualizer
moment,10.011,6.1,0.93,0.39,0.19,,174.85,184.44,,,Visualizer
moment,10.236,5.95,0.94,0.43,0.22,,174.8,184.33,,,Visualizer
moment,10.461,6.08,0.94,0.38,0.15,,174.8,184.3,,,Visualizer
moment,10.648,5.92,1.06,0.41,0.22,,174.74,184.23,,,Visualizer
moment,10.873,5.97,1.23,0.41,0.36,,174.68,184.15,,,Visualizer
moment,11.061,6.02,1.22,0.34,0.29,,174.51,184.16,,,Visualizer
moment,11.248,5.89,1.22,0.42,0.28,,174.39,184.05,,,Visualizer
moment,11.473,6.02,1.22,0.35,0.28,,174.62,184.07,,,Visualizer
moment,11.698,5.83,1.45,0.4,0.25,,174.57,184.18,,,Visualizer
moment,11.886,5.9,1.43,0.36,0.2,,174.68,183.86,,,Visualizer
moment,12.111,5.88,1.61,0.35,0.39,,174.45,183.81,,,Visualizer
moment,12.298,5.79,1.64,0.37,0.41,,174.33,183.81,,,Visualizer
moment,12.523,5.86,1.6,0.35,0.37,,174.22,183.88,,,Visualizer
moment,12.711,5.78,1.63,0.31,0.29,,174.45,183.75,,,Visualizer
moment,12.939,5.69,1.88,0.4,0.45,,174.45,183.69,,,Visualizer
moment,13.161,5.85,1.75,0.34,0.14,,174.22,183.76,,,Visualizer
moment,13.348,5.69,1.78,0.3,0.21,,174.39,183.72,,,Visualizer
moment,13.573,5.61,2.08,0.37,0.46,,174.39,183.62,,,Visualizer
moment,13.76,5.79,2.06,0.3,0.41,,174.16,183.61,,,Visualizer
moment,13.986,5.53,2.08,0.31,0.2,,174.11,183.54,,,Visualizer
moment,14.21,5.57,2.31,0.34,0.55,,173.82,183.54,,,Visualizer
moment,14.398,5.57,2.34,0.34,0.55,,174.05,183.56,,,Visualizer
moment,14.585,5.49,2.41,0.36,0.3,,173.99,183.48,,,Visualizer
moment,14.811,5.54,2.49,0.38,0.42,,173.99,183.57,,,Visualizer
moment,15.036,5.57,2.51,0.3,0.42,,173.76,183.46,,,Visualizer
moment,15.223,5.35,2.67,0.4,0.35,,173.82,183.32,,,Visualizer
moment,15.448,5.58,2.79,0.33,0.44,,173.53,183.35,,,Visualizer
moment,15.636,5.38,2.8,0.32,0.38,,173.41,183.45,,,Visualizer
moment,15.861,5.27,2.83,0.37,0.33,,173.07,183.31,,,Visualizer
moment,16.048,5.39,2.86,0.37,0.34,,173.19,183.33,,,Visualizer
moment,16.273,5.33,3.08,0.3,0.4,,173.19,183.4,,,Visualizer
moment,16.461,5.23,3.22,0.38,0.42,,172.9,183.31,,,Visualizer
moment,16.686,5.34,3.2,0.31,0.39,,172.84,183.21,,,Visualizer
moment,16.873,5.16,3.32,0.4,0.48,,172.9,183.3,,,Visualizer
moment,17.098,5.27,3.33,0.35,0.46,,172.55,183.28,,,Visualizer
moment,17.323,5.16,3.57,0.35,0.48,,172.67,183.24,,,Visualizer
moment,17.548,5.12,3.56,0.44,0.34,,172.61,183.3,,,Visualizer
moment,17.735,5.32,3.67,0.37,0.35,,172.38,183.26,,,Visualizer
moment,17.923,5.1,3.92,0.29,0.58,,172.38,183.26,,,Visualizer
moment,18.148,4.94,3.91,0.4,0.44,,172.27,183.24,,,Visualizer
moment,18.373,5.13,4.07,0.33,0.5,,172.32,183.22,,,Visualizer
moment,18.56,4.95,4.18,0.42,0.61,,172.32,183.31,,,Visualizer
moment,18.785,5.04,4.17,0.38,0.49,,172.15,183.34,,,Visualizer
moment,18.973,4.98,4.3,0.36,0.37,,172.03,183.42,,,Visualizer
moment,19.198,4.9,4.3,0.45,0.38,,171.75,183.41,,,Visualizer
moment,19.423,5.06,4.39,0.39,0.31,,171.81,183.36,,,Visualizer
moment,19.61,4.88,4.42,0.36,0.25,,171.58,183.34,,,Visualizer
moment,19.798,4.82,4.79,0.42,0.61,,171.52,183.28,,,Visualizer
moment,20.023,4.92,4.8,0.33,0.49,,171.23,183.35,,,Visualizer
moment,20.21,4.7,4.83,0.44,0.52,,171.23,183.36,,,Visualizer
moment,20.436,4.86,4.87,0.36,0.47,,171.23,183.39,,,Visualizer
moment,20.66,4.71,4.93,0.36,0.28,,171.12,183.45,,,Visualizer
moment,20.849,4.71,4.96,0.47,0.17,,171.06,183.43,,,Visualizer
moment,21.072,4.85,5.3,0.39,0.48,,170.94,183.51,,,Visualizer
moment,21.261,4.58,5.31,0.44,0.47,,170.94,183.45,,,Visualizer
moment,21.485,4.67,5.35,0.41,0.47,,170.71,183.5,,,Visualizer
moment,21.71,4.66,5.73,0.39,0.79,,170.6,183.48,,,Visualizer
moment,21.898,4.5,5.72,0.44,0.51,,170.78,183.5,,,Visualizer
moment,22.085,4.61,5.83,0.43,0.51,,170.54,183.54,,,Visualizer
moment,22.31,4.53,5.88,0.42,0.55,,170.6,183.31,,,Visualizer
moment,22.535,4.53,5.92,0.47,0.54,,170.2,183.46,,,Visualizer
moment,22.722,4.58,5.96,0.37,0.23,,170.2,183.57,,,Visualizer
moment,22.948,4.34,6.23,0.47,0.5,,170.31,183.62,,,Visualizer
moment,23.136,4.52,6.26,0.4,0.4,,170.37,183.58,,,Visualizer
moment,23.36,4.36,6.45,0.39,0.56,,170.2,183.56,,,Visualizer
moment,23.549,4.33,6.58,0.5,0.65,,170.09,183.51,,,Visualizer
moment,23.773,4.51,6.62,0.42,0.65,,170.02,183.6,,,Visualizer
moment,23.962,4.27,6.83,0.43,0.59,,169.85,183.7,,,Visualizer
moment,24.186,4.28,6.85,0.44,0.58,,170.09,183.52,,,Visualizer
moment,24.41,4.31,7.04,0.42,0.58,,170.14,183.51,,,Visualizer
moment,24.598,4.17,7.06,0.45,0.47,,169.8,183.56,,,Visualizer
moment,24.823,4.3,7.26,0.47,0.63,,169.97,183.59,,,Visualizer
moment,25.048,4.28,7.29,0.37,0.45,,169.39,183.56,,,Visualizer
moment,25.235,4.03,7.41,0.47,0.55,,169.74,183.55,,,Visualizer
moment,25.423,4.21,7.57,0.41,0.52,,169.85,183.75,,,Visualizer
moment,25.648,4.12,7.61,0.41,0.54,,169.45,183.63,,,Visualizer
moment,25.873,4.1,7.77,0.52,0.5,,169.39,183.56,,,Visualizer
moment,26.065,4.22,7.87,0.42,0.57,,169.45,183.61,,,Visualizer
moment,26.287,4.07,8.03,0.52,0.44,,169.39,183.58,,,Visualizer
moment,26.472,4.19,8.15,0.48,0.57,,169.17,183.53,,,Visualizer
moment,26.697,4.09,8.18,0.49,0.55,,169.45,183.49,,,Visualizer
moment,26.885,4.13,8.2,0.53,0.42,,168.99,183.52,,,Visualizer
moment,27.11,4.17,8.26,0.49,0.35,,168.99,183.65,,,Visualizer
moment,27.298,4.07,8.28,0.55,0.26,,168.76,183.7,,,Visualizer
moment,27.523,4.19,8.62,0.5,0.46,,168.76,183.49,,,Visualizer
moment,27.715,4.07,8.67,0.54,0.49,,168.76,183.51,,,Visualizer
moment,27.935,4.16,8.85,0.48,0.62,,168.53,183.72,,,Visualizer
moment,28.16,4.09,9.04,0.54,0.77,,168.65,183.45,,,Visualizer
moment,28.385,4.15,9.04,0.54,0.43,,168.65,183.45,,,Visualizer
moment,28.573,4.13,9.26,0.54,0.61,,168.48,183.44,,,Visualizer
moment,28.76,4.09,9.3,0.52,0.45,,168.36,183.51,,,Visualizer
moment,28.986,4.11,9.45,0.57,0.59,,168.24,183.53,,,Visualizer
moment,29.21,4.16,9.58,0.57,0.53,,168.53,183.51,,,Visualizer
moment,29.397,4.12,9.61,0.58,0.56,,168.36,183.41,,,Visualizer
moment,29.585,4.1,9.81,0.57,0.54,,168.07,183.45,,,Visualizer
moment,29.81,4.11,9.86,0.6,0.55,,167.96,183.42,,,Visualizer
moment,30.035,4.16,10.12,0.6,0.66,,167.96,183.35,,,Visualizer
moment,30.223,4.15,10.2,0.61,0.61,,167.78,183.39,,,Visualizer
moment,30.448,4.09,10.39,0.61,0.77,,167.84,183.41,,,Visualizer
moment,30.636,4.12,10.4,0.58,0.58,,167.84,183.33,,,Visualizer
moment,30.861,4.12,10.59,0.58,0.72,,167.56,183.27,,,Visualizer
moment,31.048,4.13,10.63,0.63,0.5,,167.67,183.3,,,Visualizer
moment,31.272,4.16,10.77,0.61,0.56,,167.67,183.33,,,Visualizer
moment,31.499,4.12,10.98,0.61,0.58,,167.44,183.31,,,Visualizer
moment,31.685,4.09,11.03,0.59,0.51,,167.38,183.24,,,Visualizer
moment,31.91,4.11,11.32,0.65,0.69,,167.38,183.26,,,Visualizer
moment,32.101,4.13,11.37,0.62,0.6,,167.27,183.15,,,Visualizer
moment,32.323,4.08,11.42,0.68,0.61,,167.15,183.2,,,Visualizer
moment,32.547,4.15,11.63,0.64,0.64,,167.15,183.19,,,Visualizer
moment,32.735,4.09,11.84,0.71,0.8,,166.92,183.22,,,Visualizer
moment,32.923,4.16,11.89,0.59,0.56,,167.04,183.04,,,Visualizer
moment,33.147,4.07,11.93,0.64,0.55,,166.8,182.96,,,Visualizer
moment,33.373,4.09,12.19,0.69,0.76,,166.98,182.95,,,Visualizer
moment,33.56,4.14,12.33,0.65,0.69,,166.92,183.0,,,Visualizer
moment,33.785,4.11,12.47,0.68,0.62,,166.92,183.09,,,Visualizer
moment,33.972,4.13,12.63,0.68,0.73,,166.58,182.83,,,Visualizer
moment,34.197,4.14,12.78,0.7,0.84,,166.69,182.81,,,Visualizer
moment,34.385,4.14,12.82,0.68,0.62,,166.51,182.83,,,Visualizer
moment,34.612,4.08,13.0,0.67,0.66,,166.4,182.76,,,Visualizer
moment,34.799,4.09,13.15,0.74,0.67,,166.46,182.72,,,Visualizer
moment,35.022,4.18,13.21,0.65,0.57,,166.11,182.64,,,Visualizer
moment,35.248,4.08,13.49,0.7,0.7,,166.29,182.68,,,Visualizer
moment,35.472,4.11,13.64,0.66,0.8,,166.4,182.51,,,Visualizer
moment,35.66,4.1,13.8,0.72,0.68,,166.29,182.47,,,Visualizer
moment,35.885,4.13,14.04,0.72,0.85,,166.06,182.45,,,Visualizer
moment,36.076,4.1,14.06,0.72,0.81,,166.17,182.49,,,Visualizer
moment,36.261,4.11,14.19,0.74,0.69,,165.88,182.44,,,Visualizer
moment,36.484,4.12,14.4,0.71,0.75,,166.06,182.42,,,Visualizer
moment,36.71,4.1,14.43,0.77,0.63,,165.77,182.28,,,Visualizer
moment,36.898,4.16,14.48,0.67,0.56,,165.66,182.21,,,Visualizer
moment,37.123,4.05,14.78,0.74,0.71,,165.77,182.14,,,Visualizer
moment,37.31,4.11,14.96,0.77,0.74,,165.66,182.17,,,Visualizer
moment,37.535,4.15,15.11,0.7,0.7,,165.48,182.11,,,Visualizer
moment,37.722,4.05,15.27,0.77,0.8,,165.66,181.92,,,Visualizer
moment,37.947,4.14,15.4,0.71,0.66,,165.66,181.93,,,Visualizer
moment,38.172,4.12,15.53,0.74,0.74,,165.37,182.03,,,Visualizer
moment,38.36,4.09,15.77,0.76,0.8,,165.59,181.95,,,Visualizer
moment,38.548,4.08,15.92,0.74,0.8,,165.43,181.77,,,Visualizer
moment,38.773,4.11,16.06,0.79,0.78,,165.25,181.76,,,Visualizer
moment,38.997,4.16,16.18,0.72,0.77,,165.25,181.75,,,Visualizer
moment,39.222,4.07,16.37,0.77,0.83,,165.37,181.66,,,Visualizer
moment,39.411,4.1,16.43,0.81,0.65,,165.31,181.59,,,Visualizer
moment,39.597,4.14,16.67,0.75,0.74,,165.19,181.43,,,Visualizer
moment,39.823,4.08,16.8,0.82,0.73,,165.31,181.44,,,Visualizer
moment,40.047,4.15,16.86,0.73,0.67,,165.25,181.28,,,Visualizer
moment,40.234,4.04,17.07,0.81,0.72,,165.19,181.33,,,Visualizer
moment,40.422,4.12,17.31,0.81,0.87,,165.14,181.4,,,Visualizer
moment,40.647,4.11,17.58,0.8,0.79,,165.25,181.3,,,Visualizer
moment,40.872,4.1,17.6,0.83,0.79,,165.08,181.09,,,Visualizer
moment,41.062,4.12,17.89,0.79,0.81,,164.96,181.24,,,Visualizer
moment,41.284,4.11,17.91,0.81,0.81,,164.85,181.22,,,Visualizer
moment,41.472,4.1,18.08,0.81,0.76,,164.96,181.03,,,Visualizer
moment,41.697,4.08,18.26,0.78,0.76,,165.02,180.84,,,Visualizer
moment,41.885,4.1,18.52,0.83,0.9,,165.19,180.81,,,Visualizer
moment,42.109,4.12,18.7,0.82,0.8,,164.96,180.79,,,Visualizer
moment,42.335,4.1,18.92,0.8,0.86,,165.02,180.89,,,Visualizer
moment,42.522,4.09,18.97,0.83,0.73,,165.02,180.6,,,Visualizer
moment,42.747,4.09,19.14,0.76,0.72,,164.96,180.62,,,Visualizer
moment,42.939,4.07,19.34,0.81,0.81,,164.79,180.56,,,Visualizer
moment,43.159,4.13,19.49,0.82,0.78,,164.73,180.6,,,Visualizer
moment,43.385,4.11,19.69,0.78,0.76,,164.9,180.52,,,Visualizer
moment,43.572,4.07,19.84,0.84,0.86,,164.85,180.36,,,Visualizer
moment,43.76,4.1,20.02,0.87,0.87,,164.85,180.3,,,Visualizer
moment,43.985,4.12,20.18,0.8,0.83,,164.67,180.11,,,Visualizer
moment,44.209,4.09,20.42,0.86,0.91,,164.67,180.06,,,Visualizer
moment,44.397,4.1,20.48,0.86,0.78,,164.56,180.02,,,Visualizer
moment,44.622,4.07,20.77,0.81,0.91,,164.56,180.01,,,Visualizer
moment,44.81,4.08,20.82,0.84,0.79,,164.62,180.02,,,Visualizer
moment,45.035,4.1,21.06,0.87,0.87,,164.5,179.85,,,Visualizer
moment,45.222,4.11,21.18,0.81,0.75,,164.44,179.76,,,Visualizer
moment,45.447,4.09,21.37,0.83,0.88,,164.62,179.65,,,Visualizer
moment,45.639,4.1,21.53,0.87,0.75,,164.5,179.71,,,Visualizer
moment,45.897,4.12,21.87,0.82,0.9,,164.5,179.65,,,Visualizer
moment,46.084,4.06,22.04,0.85,0.87,,164.5,179.57,,,Visualizer
moment,46.272,4.1,22.16,0.85,0.94,,164.27,179.51,,,Visualizer
moment,46.497,4.13,22.42,0.85,0.91,,164.27,179.45,,,Visualizer
moment,46.722,4.1,22.53,0.82,0.89,,164.44,179.25,,,Visualizer
moment,46.909,4.05,22.7,0.81,0.82,,164.44,179.21,,,Visualizer
moment,47.097,4.07,22.9,0.86,0.85,,164.38,179.15,,,Visualizer
moment,47.322,4.14,23.04,0.79,0.87,,164.27,179.01,,,Visualizer
moment,47.547,4.06,23.18,0.87,0.75,,164.15,178.98,,,Visualizer
moment,47.734,4.09,23.42,0.87,0.88,,164.15,178.9,,,Visualizer
moment,47.997,4.08,23.5,0.88,0.82,,164.15,178.86,,,Visualizer
moment,48.147,4.12,23.79,0.87,0.88,,163.98,178.84,,,Visualizer
moment,48.372,4.07,23.85,0.85,0.8,,164.04,178.68,,,Visualizer
moment,48.563,4.07,24.12,0.88,0.92,,164.04,178.6,,,Visualizer
moment,48.784,4.14,24.24,0.82,0.81,,164.1,178.54,,,Visualizer
moment,48.973,4.06,24.42,0.85,0.88,,163.7,178.5,,,Visualizer
moment,49.197,4.06,24.6,0.92,0.8,,163.7,178.42,,,Visualizer
moment,49.387,4.14,24.84,0.87,0.97,,163.7,178.35,,,Visualizer
moment,49.61,4.08,25.03,0.85,0.9,,163.58,178.33,,,Visualizer
moment,49.834,4.09,25.23,0.88,0.97,,163.46,178.18,,,Visualizer
moment,50.022,4.07,25.33,0.91,0.9,,163.46,178.04,,,Visualizer
moment,50.247,4.1,25.55,0.9,0.9,,163.52,177.86,,,Visualizer
moment,50.435,4.09,25.65,0.88,0.8,,163.46,178.06,,,Visualizer
moment,50.659,4.09,25.84,0.9,0.8,,163.23,178.0,,,Visualizer
moment,50.886,4.09,26.04,0.9,0.79,,163.18,177.94,,,Visualizer
moment,51.077,4.06,26.23,0.88,0.89,,163.23,177.89,,,Visualizer
moment,51.26,4.1,26.29,0.87,0.74,,163.46,177.82,,,Visualizer
moment,51.484,4.05,26.57,0.88,0.91,,163.06,177.72,,,Visualizer
moment,51.709,4.06,26.79,0.93,0.86,,163.06,177.6,,,Visualizer
moment,51.897,4.13,26.94,0.87,0.89,,163.0,177.52,,,Visualizer
moment,52.122,4.06,27.1,0.91,0.82,,163.06,177.48,,,Visualizer
moment,52.309,4.08,27.28,0.93,0.84,,163.11,177.41,,,Visualizer
moment,52.535,4.1,27.45,0.91,0.77,,162.82,177.45,,,Visualizer
moment,52.724,4.06,27.68,0.88,0.88,,162.89,177.31,,,Visualizer
moment,52.952,4.1,27.86,0.9,0.91,,162.82,177.17,,,Visualizer
moment,53.173,4.06,27.89,0.88,0.79,,162.89,177.08,,,Visualizer
moment,53.36,4.07,28.28,0.9,0.98,,162.82,177.08,,,Visualizer
moment,53.584,4.12,28.46,0.86,0.99,,162.89,177.02,,,Visualizer
moment,53.775,4.06,28.63,0.85,0.93,,162.89,176.97,,,Visualizer
moment,53.997,4.03,28.78,0.87,0.9,,163.0,176.85,,,Visualizer
moment,54.221,4.07,28.99,0.91,1.02,,162.82,176.79,,,Visualizer
moment,54.409,4.09,29.03,0.95,0.74,,162.94,176.67,,,Visualizer
moment,54.597,4.09,29.23,0.94,0.76,,162.89,176.68,,,Visualizer
moment,54.822,4.06,29.55,0.95,0.91,,162.82,176.51,,,Visualizer
moment,55.047,4.05,29.67,0.97,0.88,,162.77,176.49,,,Visualizer
moment,55.234,4.1,29.86,0.96,0.95,,162.71,176.4,,,Visualizer
moment,55.459,4.09,30.0,0.93,0.95,,162.71,176.33,,,Visualizer
moment,55.646,4.07,30.15,0.94,0.91,,162.77,176.38,,,Visualizer
moment,55.871,4.08,30.29,0.95,0.73,,162.59,176.21,,,Visualizer
moment,56.061,4.08,30.48,0.92,0.8,,162.71,176.19,,,Visualizer
moment,56.287,4.07,30.79,0.94,0.91,,162.71,176.05,,,Visualizer
moment,56.472,4.07,30.95,0.95,0.93,,162.59,175.98,,,Visualizer
moment,56.697,4.07,31.1,0.95,0.82,,162.42,175.9,,,Visualizer
moment,56.884,4.05,31.32,0.98,1.01,,162.54,175.93,,,Visualizer
moment,57.113,4.11,31.54,0.95,0.88,,162.59,175.97,,,Visualizer
moment,57.335,4.08,31.67,0.93,0.87,,162.48,175.67,,,Visualizer
moment,57.522,4.07,31.98,0.92,1.01,,162.59,175.66,,,Visualizer
moment,57.747,4.04,32.06,0.94,0.94,,162.54,175.71,,,Visualizer
moment,57.935,4.09,32.3,0.95,0.94,,162.48,175.53,,,Visualizer
moment,58.159,4.08,32.27,0.95,0.72,,162.54,175.38,,,Visualizer
moment,58.384,4.04,32.63,0.96,0.94,,162.3,175.4,,,Visualizer
moment,58.571,4.08,32.84,0.96,0.85,,162.65,175.36,,,Visualizer
moment,58.76,4.06,32.98,0.97,0.91,,162.82,175.28,,,Visualizer
moment,58.984,4.09,33.21,0.96,0.9,,162.77,175.38,,,Visualizer
moment,59.209,4.06,33.37,0.94,1.08,,162.82,175.27,,,Visualizer
moment,59.397,4.05,33.53,0.98,0.89,,162.3,175.12,,,Visualizer
moment,59.622,4.12,33.72,0.92,0.87,,162.65,175.09,,,Visualizer
moment,59.81,4.05,33.87,0.94,0.88,,162.54,174.91,,,Visualizer
moment,60.034,4.06,34.1,0.96,0.88,,162.89,174.77,,,Visualizer
moment,60.222,4.08,34.23,0.95,0.85,,162.71,174.83,,,Visualizer
