information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.314,8.63,0.0,0.93,-1.0,,86.5,87.61,,,Visualizer
moment,18.493,8.69,0.0,0.88,-1.0,,86.77,87.62,,,Visualizer
moment,18.719,8.74,0.0,0.85,-1.0,,87.03,87.57,,,Visualizer
moment,18.899,8.84,0.0,0.81,-1.0,,87.29,87.58,,,Visualizer
moment,19.124,8.84,0.0,0.8,-1.0,,87.52,87.56,,,Visualizer
moment,19.394,8.88,0.0,0.77,-1.0,,87.85,87.53,,,Visualizer
moment,19.529,8.91,0.0,0.78,-1.0,,88.34,87.49,,,Visualizer
moment,19.753,8.92,0.0,0.76,-1.0,,88.51,87.54,,,Visualizer
moment,20.024,8.92,0.0,0.77,-1.0,,88.74,87.51,,,Visualizer
moment,20.204,8.96,0.0,0.77,-1.0,,89.11,87.44,,,Visualizer
moment,20.383,8.95,0.0,0.78,-1.0,,89.37,87.39,,,Visualizer
moment,20.563,8.98,0.0,0.77,-1.0,,89.6,87.4,,,Visualizer
moment,20.833,8.97,0.0,0.78,-1.0,,89.9,87.48,,,Visualizer
moment,21.013,8.98,0.0,0.8,-1.0,,90.07,87.37,,,Visualizer
moment,21.194,8.94,0.0,0.81,-1.0,,90.2,87.39,,,Visualizer
moment,21.463,8.96,0.0,0.82,-1.0,,90.4,87.43,,,Visualizer
moment,21.689,8.99,0.0,0.83,-1.0,,90.5,87.41,,,Visualizer
moment,21.824,8.96,0.0,0.85,-1.0,,90.63,87.46,,,Visualizer
moment,22.048,8.96,0.0,0.89,-1.0,,90.7,87.48,,,Visualizer
moment,22.274,8.97,0.0,0.89,-1.0,,90.8,87.41,,,Visualizer
moment,22.453,8.95,0.0,0.92,-1.0,,90.84,87.54,,,Visualizer
moment,22.679,8.97,0.0,0.92,-1.0,,91.0,87.55,,,Visualizer
moment,22.949,8.95,0.0,0.95,-1.0,,90.97,87.54,,,Visualizer
moment,23.083,8.97,0.0,0.96,-1.0,,91.04,87.57,,,Visualizer
moment,23.308,8.95,0.0,0.97,-1.0,,91.1,87.59,,,Visualizer
moment,23.488,8.94,0.0,0.99,-1.0,,91.2,87.56,,,Visualizer
moment,23.714,8.96,0.0,0.99,-1.0,,91.27,87.65,,,Visualizer
moment,23.938,8.9,0.0,1.01,-1.0,,91.27,87.63,,,Visualizer
moment,24.118,8.86,0.0,1.03,-1.0,,91.47,87.7,,,Visualizer
moment,24.343,8.84,0.0,1.05,-1.0,,91.51,87.76,,,Visualizer
moment,24.523,8.84,0.0,1.07,-1.0,,91.51,87.69,,,Visualizer
moment,24.748,8.81,0.0,1.09,-1.0,,91.61,87.76,,,Visualizer
moment,25.018,8.77,0.0,1.1,-1.0,,91.64,87.82,,,Visualizer
moment,25.153,8.77,0.0,1.12,-1.0,,91.88,87.87,,,Visualizer
moment,25.378,8.73,0.0,1.11,-1.0,,91.84,87.86,,,Visualizer
moment,25.649,8.71,0.0,1.14,-1.0,,92.04,87.91,,,Visualizer
moment,25.783,8.69,0.0,1.16,-1.0,,91.91,87.95,,,Visualizer
moment,26.009,8.66,0.0,1.2,-1.0,,91.81,87.97,,,Visualizer
moment,26.189,8.69,0.0,1.19,-1.0,,91.91,87.95,,,Visualizer
moment,26.458,8.62,0.0,1.22,-1.0,,91.77,87.97,,,Visualizer
moment,26.638,8.64,0.0,1.23,-1.0,,91.74,88.03,,,Visualizer
moment,26.819,8.63,0.0,1.21,-1.0,,91.77,88.14,,,Visualizer
moment,27.088,8.55,0.0,1.24,-1.0,,91.64,88.13,,,Visualizer
moment,27.313,8.55,0.0,1.28,-1.0,,91.57,88.18,,,Visualizer
moment,27.448,8.58,0.0,1.29,-1.0,,91.44,88.21,,,Visualizer
moment,27.718,8.51,0.0,1.29,-1.0,,91.37,88.28,,,Visualizer
moment,27.898,8.5,0.0,1.31,-1.0,,91.37,88.35,,,Visualizer
moment,28.078,8.46,0.0,1.34,-1.0,,91.2,88.36,,,Visualizer
moment,28.303,8.47,0.0,1.34,-1.0,,91.1,88.4,,,Visualizer
moment,28.529,8.43,0.0,1.37,-1.0,,90.94,88.45,,,Visualizer
moment,28.708,8.45,0.0,1.36,-1.0,,90.97,88.49,,,Visualizer
moment,28.933,8.41,0.0,1.36,-1.0,,90.8,88.47,,,Visualizer
moment,29.113,8.34,0.0,1.39,-1.0,,90.7,88.44,,,Visualizer
moment,29.338,8.39,0.0,1.39,-1.0,,90.67,88.51,,,Visualizer
moment,29.563,8.32,0.0,1.42,-1.0,,90.54,88.55,,,Visualizer
moment,29.878,8.32,0.0,1.42,-1.0,,90.57,88.54,,,Visualizer
moment,29.968,8.32,0.0,1.42,-1.0,,90.47,88.56,,,Visualizer
moment,30.148,8.28,0.0,1.44,-1.0,,90.4,88.67,,,Visualizer
moment,30.373,8.28,0.0,1.42,-1.0,,90.27,88.62,,,Visualizer
moment,30.643,8.21,0.0,1.44,-1.0,,90.34,88.65,,,Visualizer
moment,30.778,8.2,0.0,1.46,-1.0,,90.17,88.65,,,Visualizer
moment,31.003,8.21,0.0,1.47,-1.0,,90.2,88.62,,,Visualizer
moment,31.273,8.19,0.0,1.45,-1.0,,90.13,88.58,,,Visualizer
moment,31.455,8.16,0.0,1.46,-1.0,,89.97,88.62,,,Visualizer
moment,31.633,8.12,0.0,1.46,-1.0,,90.0,88.63,,,Visualizer
moment,31.813,8.13,0.0,1.43,-1.0,,89.84,88.63,,,Visualizer
moment,32.083,8.1,0.0,1.43,-1.0,,89.7,88.67,,,Visualizer
moment,32.264,8.02,0.0,1.45,-1.0,,89.7,88.68,,,Visualizer
moment,32.443,8.08,0.0,1.45,-1.0,,89.64,88.7,,,Visualizer
moment,32.713,8.05,0.0,1.46,-1.0,,89.47,88.66,,,Visualizer
moment,32.893,7.99,0.0,1.46,-1.0,,89.4,88.64,,,Visualizer
moment,33.073,7.97,0.0,1.46,-1.0,,89.34,88.71,,,Visualizer
moment,33.343,7.96,0.0,1.47,-1.0,,89.3,88.63,,,Visualizer
moment,33.523,7.95,0.0,1.49,-1.0,,89.14,88.62,,,Visualizer
moment,33.703,7.94,0.0,1.49,-1.0,,88.97,88.62,,,Visualizer
moment,34.018,7.91,0.0,1.5,-1.0,,88.91,88.65,,,Visualizer
moment,34.108,7.89,0.0,1.49,-1.0,,88.77,88.57,,,Visualizer
moment,34.333,7.89,0.0,1.48,-1.0,,88.64,88.57,,,Visualizer
moment,34.558,7.81,0.0,1.47,-1.0,,88.57,88.57,,,Visualizer
moment,34.738,7.81,0.0,1.47,-1.0,,88.51,88.56,,,Visualizer
moment,34.963,7.77,0.0,1.47,-1.0,,88.48,88.58,,,Visualizer
moment,35.188,7.77,0.0,1.5,-1.0,,88.41,88.55,,,Visualizer
moment,35.368,7.76,0.0,1.51,-1.0,,88.38,88.53,,,Visualizer
moment,35.593,7.74,0.0,1.53,-1.0,,88.28,88.5,,,Visualizer
moment,35.773,7.74,0.0,1.48,-1.0,,88.31,88.49,,,Visualizer
moment,35.998,7.64,0.0,1.46,-1.0,,88.25,88.47,,,Visualizer
moment,36.268,7.61,0.0,1.46,-1.0,,88.18,88.41,,,Visualizer
moment,36.403,7.62,0.0,1.5,-1.0,,88.08,88.4,,,Visualizer
moment,36.628,7.64,0.0,1.51,-1.0,,88.08,88.36,,,Visualizer
moment,36.898,7.6,0.0,1.53,-1.0,,88.05,88.35,,,Visualizer
moment,37.079,7.6,0.0,1.54,-1.0,,88.05,88.33,,,Visualizer
moment,37.258,7.57,0.0,1.52,-1.0,,88.05,88.45,,,Visualizer
moment,37.438,7.52,0.0,1.5,-1.0,,87.98,88.29,,,Visualizer
moment,37.708,7.5,0.0,1.46,-1.0,,87.88,88.15,,,Visualizer
moment,37.888,7.45,0.0,1.49,-1.0,,87.91,88.26,,,Visualizer
moment,38.068,7.45,0.0,1.52,-1.0,,87.85,88.26,,,Visualizer
moment,38.338,7.49,0.0,1.52,-1.0,,87.75,88.2,,,Visualizer
moment,38.518,7.4,0.0,1.53,-1.0,,87.91,88.18,,,Visualizer
moment,38.698,7.37,0.0,1.54,-1.0,,87.98,88.16,,,Visualizer
moment,38.968,7.38,0.0,1.56,-1.0,,87.85,88.17,,,Visualizer
moment,39.103,7.34,0.0,1.56,-1.0,,87.88,88.12,,,Visualizer
moment,39.328,7.36,0.0,1.55,-1.0,,87.68,88.15,,,Visualizer
moment,39.553,7.31,0.0,1.56,-1.0,,87.65,88.11,,,Visualizer
moment,39.778,7.25,0.0,1.58,-1.0,,87.65,88.07,,,Visualizer
moment,39.958,7.3,0.0,1.57,-1.0,,87.68,88.09,,,Visualizer
moment,40.183,7.24,0.0,1.57,-1.0,,87.62,88.06,,,Visualizer
moment,40.363,7.2,0.0,1.58,-1.0,,87.45,88.06,,,Visualizer
