information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.764,8.35,23.9,2.63,2.54,,90.45,88.14,,,Visualizer
moment,19.033,8.53,24.7,2.6,2.64,,90.48,88.27,,,Visualizer
moment,19.257,8.67,25.4,2.57,2.35,,90.48,88.37,,,Visualizer
moment,19.534,8.74,26.2,2.51,2.44,,90.75,88.35,,,Visualizer
moment,19.757,8.79,26.5,2.48,2.54,,90.68,88.43,,,Visualizer
moment,20.023,8.89,27.2,2.43,2.44,,90.71,88.45,,,Visualizer
moment,20.25,8.92,27.7,2.4,2.44,,90.62,88.51,,,Visualizer
moment,20.525,8.98,28.4,2.33,2.44,,90.55,88.59,,,Visualizer
moment,20.789,8.95,29.2,2.29,2.44,,90.62,88.61,,,Visualizer
moment,21.014,8.98,29.5,2.26,2.44,,90.52,88.62,,,Visualizer
moment,21.283,9.01,30.1,2.27,2.35,,90.52,88.62,,,Visualizer
moment,21.508,9.04,30.9,2.23,2.44,,90.45,88.64,,,Visualizer
moment,21.778,9.03,31.6,2.22,2.35,,90.25,88.67,,,Visualizer
moment,22.003,9.01,31.9,2.2,2.35,,90.15,88.69,,,Visualizer
moment,22.274,9.07,32.5,2.2,2.35,,89.99,88.69,,,Visualizer
moment,22.498,9.02,33.1,2.19,2.35,,89.99,88.64,,,Visualizer
moment,22.786,9.08,33.8,2.18,2.44,,89.95,88.66,,,Visualizer
moment,23.039,9.04,34.5,2.16,2.35,,89.82,88.69,,,Visualizer
