information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.579,2.18,4.76,0.22,1.09,,81.11,83.67,,,Visualizer
moment,9.804,2.19,4.76,0.55,0.89,,81.11,83.7,,,Visualizer
moment,9.998,2.55,4.98,0.87,0.94,,80.79,83.65,,,Visualizer
moment,10.216,2.93,4.98,1.22,0.87,,80.19,83.67,,,Visualizer
moment,10.433,3.42,5.27,1.44,0.79,,79.71,83.66,,,Visualizer
moment,10.614,3.87,5.25,1.61,0.68,,78.95,83.67,,,Visualizer
moment,10.839,4.25,5.4,1.62,0.77,,78.38,83.69,,,Visualizer
moment,11.064,4.53,5.7,1.64,0.7,,77.96,83.63,,,Visualizer
moment,11.244,4.77,5.87,1.6,0.75,,77.48,83.68,,,Visualizer
moment,11.469,4.93,6.25,1.62,0.72,,77.13,83.67,,,Visualizer
moment,11.694,5.1,6.39,1.59,0.72,,76.85,83.69,,,Visualizer
moment,11.879,5.17,6.69,1.64,0.79,,76.72,83.68,,,Visualizer
moment,12.144,5.27,6.88,1.65,0.79,,76.5,83.66,,,Visualizer
moment,12.279,5.36,7.12,1.6,0.85,,76.43,83.66,,,Visualizer
moment,12.504,5.37,7.54,1.62,0.93,,76.24,83.64,,,Visualizer
moment,12.729,5.44,7.92,1.64,0.94,,76.05,83.56,,,Visualizer
moment,12.909,5.48,8.35,1.66,0.99,,76.02,83.56,,,Visualizer
moment,13.133,5.49,8.35,1.72,1.01,,76.02,83.45,,,Visualizer
moment,13.359,5.48,9.13,1.8,1.16,,76.02,83.46,,,Visualizer
moment,13.583,5.5,9.23,1.89,1.14,,75.93,83.4,,,Visualizer
moment,13.781,5.49,9.76,1.97,1.27,,75.99,83.33,,,Visualizer
moment,14.048,5.47,10.56,2.05,1.42,,75.93,83.31,,,Visualizer
moment,14.17,5.47,10.76,2.04,1.47,,75.8,83.22,,,Visualizer
moment,14.394,5.39,11.17,2.14,1.5,,75.99,83.08,,,Visualizer
moment,14.631,5.36,11.53,2.24,1.6,,75.83,82.99,,,Visualizer
moment,14.799,5.35,12.22,2.32,1.73,,75.89,82.9,,,Visualizer
moment,15.068,5.31,12.87,2.36,1.82,,75.83,82.86,,,Visualizer
moment,15.204,5.27,13.1,2.43,1.84,,75.96,82.78,,,Visualizer
moment,15.429,5.19,13.76,2.51,1.97,,76.02,82.7,,,Visualizer
moment,15.625,5.17,14.24,2.54,2.01,,75.96,82.52,,,Visualizer
moment,15.848,5.13,14.81,2.61,2.11,,76.09,82.42,,,Visualizer
moment,16.059,5.09,15.65,2.71,2.23,,75.96,82.42,,,Visualizer
moment,16.255,5.04,15.89,2.76,2.23,,75.93,82.3,,,Visualizer
moment,16.553,5.02,16.81,2.81,2.36,,75.93,82.19,,,Visualizer
moment,16.689,4.92,17.6,2.92,2.46,,75.89,82.08,,,Visualizer
moment,16.885,4.89,17.83,2.95,2.41,,75.83,81.99,,,Visualizer
moment,17.142,4.85,18.83,2.92,2.67,,75.8,82.0,,,Visualizer
moment,17.335,4.74,19.3,3.05,2.59,,75.77,81.88,,,Visualizer
moment,17.498,4.71,20.0,3.13,2.74,,75.64,81.76,,,Visualizer
moment,17.768,4.69,20.71,3.19,2.79,,75.61,81.73,,,Visualizer
moment,17.903,4.62,21.33,3.27,2.81,,75.54,81.62,,,Visualizer
moment,18.129,4.54,21.86,3.3,2.82,,75.61,81.57,,,Visualizer
moment,18.353,4.47,22.41,3.32,2.9,,75.35,81.43,,,Visualizer
moment,18.533,4.42,23.21,3.36,2.97,,75.42,81.34,,,Visualizer
moment,18.758,4.38,24.07,3.37,3.01,,75.48,81.29,,,Visualizer
moment,18.984,4.33,24.67,3.35,3.04,,75.48,81.22,,,Visualizer
moment,19.214,4.28,25.63,3.31,3.11,,75.64,81.02,,,Visualizer
moment,19.443,4.2,26.37,3.36,3.12,,75.77,80.98,,,Visualizer
moment,19.577,4.17,26.66,3.38,3.16,,75.89,80.95,,,Visualizer
moment,19.796,4.16,27.25,3.41,3.16,,76.05,80.9,,,Visualizer
moment,20.025,4.11,27.97,3.44,3.2,,75.96,80.8,,,Visualizer
moment,20.198,4.11,28.6,3.45,3.23,,75.93,80.71,,,Visualizer
moment,20.424,4.07,29.33,3.4,3.28,,75.93,80.67,,,Visualizer
moment,20.693,4.06,29.96,3.44,3.2,,75.83,80.62,,,Visualizer
moment,20.881,4.04,30.97,3.48,3.34,,75.67,80.53,,,Visualizer
moment,21.053,4.02,31.53,3.5,3.23,,75.7,80.44,,,Visualizer
moment,21.245,3.98,31.99,3.5,3.3,,75.57,80.36,,,Visualizer
moment,21.469,3.96,32.61,3.51,3.33,,75.57,80.29,,,Visualizer
moment,21.684,3.91,33.5,3.46,3.25,,75.61,80.22,,,Visualizer
moment,21.864,3.92,33.9,3.49,3.28,,75.64,80.13,,,Visualizer
moment,22.133,3.9,34.93,3.53,3.32,,75.67,80.12,,,Visualizer
moment,22.325,3.94,35.56,3.52,3.26,,75.54,80.17,,,Visualizer
moment,22.493,3.87,36.24,3.5,3.31,,75.57,80.09,,,Visualizer
moment,22.763,3.87,36.85,3.51,3.25,,75.57,80.06,,,Visualizer
moment,22.951,3.88,37.49,3.47,3.26,,75.48,79.95,,,Visualizer
moment,23.123,3.86,38.05,3.51,3.27,,75.57,79.9,,,Visualizer
moment,23.404,3.88,38.77,3.49,3.23,,75.45,79.9,,,Visualizer
moment,23.573,3.87,39.4,3.49,3.24,,75.51,79.76,,,Visualizer
moment,23.755,3.86,39.89,3.46,3.21,,75.42,79.7,,,Visualizer
moment,24.024,3.87,40.88,3.44,3.19,,75.48,79.71,,,Visualizer
moment,24.203,3.87,41.16,3.47,3.19,,75.32,79.67,,,Visualizer
