information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.797,0.25,0.0,4.04,0.0,,87.34,87.32,,,Visualizer
moment,11.023,0.3,0.0,3.99,0.0,,87.37,87.26,,,Visualizer
moment,11.249,0.27,0.0,3.96,0.0,,87.2,87.21,,,Visualizer
moment,11.428,0.28,0.0,3.97,0.0,,87.24,87.17,,,Visualizer
moment,11.698,0.33,0.0,3.98,0.0,,87.11,87.21,,,Visualizer
moment,11.832,0.33,0.0,3.99,0.0,,86.91,87.15,,,Visualizer
moment,12.148,0.34,0.0,3.96,0.0,,86.75,87.18,,,Visualizer
moment,12.237,0.38,0.0,3.98,0.0,,86.55,87.25,,,Visualizer
moment,12.464,0.41,0.0,3.96,0.0,,86.45,87.18,,,Visualizer
moment,12.688,0.45,0.0,3.98,0.0,,86.25,87.12,,,Visualizer
moment,12.867,0.46,0.0,3.98,0.0,,86.29,87.11,,,Visualizer
moment,13.098,0.52,0.0,3.97,0.0,,86.32,87.12,,,Visualizer
moment,13.363,0.6,0.0,3.94,0.0,,86.19,87.09,,,Visualizer
moment,13.497,0.73,0.0,3.96,0.0,,86.25,87.02,,,Visualizer
moment,13.724,0.84,0.0,3.96,0.0,,86.16,87.02,,,Visualizer
moment,13.948,0.93,0.0,3.98,0.0,,86.25,86.91,,,Visualizer
moment,14.173,1.08,0.0,3.94,0.0,,86.19,86.88,,,Visualizer
moment,14.398,1.18,0.0,3.93,0.0,,86.55,86.91,,,Visualizer
moment,14.532,1.3,0.0,3.9,0.0,,86.58,86.85,,,Visualizer
moment,14.758,1.44,0.0,3.94,0.0,,86.78,86.84,,,Visualizer
moment,14.982,1.57,0.0,3.96,0.0,,87.04,86.76,,,Visualizer
moment,15.166,1.75,0.0,3.98,0.0,,87.14,86.77,,,Visualizer
moment,15.388,1.92,0.0,3.93,0.0,,87.34,86.73,,,Visualizer
moment,15.567,2.09,0.0,3.93,0.0,,87.5,86.68,,,Visualizer
moment,15.793,2.29,0.0,3.91,0.0,,87.63,86.64,,,Visualizer
moment,16.019,2.51,0.0,3.93,0.0,,87.8,86.65,,,Visualizer
moment,16.197,2.79,0.0,3.86,0.0,,88.02,86.72,,,Visualizer
moment,16.423,3.05,0.0,3.88,0.0,,88.12,86.66,,,Visualizer
moment,16.66,3.37,0.0,3.81,0.0,,88.19,86.64,,,Visualizer
moment,16.828,3.69,0.0,3.81,0.0,,88.19,86.62,,,Visualizer
moment,17.098,4.17,0.0,3.71,0.0,,88.32,86.66,,,Visualizer
moment,17.278,4.54,0.0,3.47,0.0,,88.39,86.69,,,Visualizer
moment,17.457,4.73,0.0,3.24,0.0,,88.52,86.64,,,Visualizer
moment,17.682,4.96,0.0,3.01,0.0,,88.52,86.67,,,Visualizer
moment,17.866,5.13,0.0,2.82,0.0,,88.49,86.69,,,Visualizer
moment,18.09,5.34,0.0,2.61,0.0,,88.55,86.69,,,Visualizer
moment,18.314,5.55,0.0,2.4,0.0,,88.55,86.64,,,Visualizer
moment,18.494,5.69,0.0,2.23,0.0,,88.36,86.67,,,Visualizer
moment,18.717,5.92,0.0,2.0,0.0,,88.49,86.68,,,Visualizer
moment,18.943,6.01,0.0,1.79,0.0,,88.36,86.65,,,Visualizer
moment,19.122,6.03,0.0,1.62,0.0,,88.19,86.68,,,Visualizer
moment,19.348,4.04,0.0,2.04,0.0,,88.26,86.66,,,Visualizer
moment,19.527,0.0,0.0,3.12,0.0,,88.12,86.6,,,Visualizer
moment,19.8,0.0,0.1,4.09,0.1,,88.06,86.65,,,Visualizer
moment,19.977,0.13,0.1,4.84,0.1,,87.96,86.67,,,Visualizer
moment,20.161,0.0,0.1,5.46,0.1,,87.89,86.64,,,Visualizer
moment,20.383,0.01,0.2,5.93,0.21,,87.8,86.57,,,Visualizer
moment,20.608,0.01,0.4,6.29,0.41,,87.66,86.63,,,Visualizer
moment,20.788,0.0,0.4,6.56,0.31,,87.73,86.62,,,Visualizer
moment,21.057,0.01,0.4,6.75,0.31,,87.53,86.56,,,Visualizer
moment,21.192,0.01,0.6,6.95,0.52,,87.6,86.6,,,Visualizer
moment,21.417,0.01,0.7,7.03,0.52,,87.4,86.6,,,Visualizer
moment,21.643,0.01,0.9,7.13,0.52,,87.37,86.49,,,Visualizer
moment,21.823,0.01,1.1,7.26,0.72,,87.34,86.49,,,Visualizer
moment,22.05,0.01,1.2,7.34,0.83,,87.34,86.49,,,Visualizer
moment,22.317,0.01,1.3,7.38,0.72,,87.37,86.5,,,Visualizer
moment,22.498,0.01,1.6,7.39,0.72,,87.24,86.41,,,Visualizer
moment,22.678,0.1,1.6,7.37,0.72,,87.17,86.39,,,Visualizer
moment,22.857,14.27,1.7,6.11,0.62,,87.11,86.45,,,Visualizer
moment,23.085,15.0,1.8,4.78,0.62,,87.07,86.32,,,Visualizer
moment,23.307,15.0,1.9,3.72,0.62,,87.11,86.33,,,Visualizer
moment,23.488,15.0,1.9,2.9,0.52,,87.11,86.33,,,Visualizer
moment,23.714,5.72,2.1,2.85,0.62,,87.01,86.29,,,Visualizer
moment,23.94,2.08,2.2,3.08,0.52,,87.07,86.24,,,Visualizer
moment,24.12,15.0,2.2,2.48,0.41,,86.88,86.26,,,Visualizer
moment,24.343,15.0,2.4,1.94,0.52,,86.81,86.27,,,Visualizer
moment,24.522,15.0,2.4,1.51,0.52,,86.97,86.18,,,Visualizer
moment,24.747,15.0,2.6,1.17,0.52,,86.84,86.07,,,Visualizer
moment,24.973,15.0,2.6,0.91,0.41,,86.91,86.03,,,Visualizer
moment,25.198,15.0,2.6,0.71,0.41,,86.88,86.06,,,Visualizer
moment,25.377,15.0,2.9,0.55,0.52,,86.71,86.06,,,Visualizer
moment,25.659,15.0,2.9,0.43,0.52,,86.84,85.97,,,Visualizer
moment,25.782,15.0,3.1,0.33,0.52,,86.78,85.99,,,Visualizer
moment,26.008,15.0,3.1,0.26,0.52,,86.78,86.0,,,Visualizer
moment,26.187,15.0,3.3,0.2,0.52,,86.68,86.0,,,Visualizer
moment,26.412,15.0,3.4,0.16,0.62,,86.75,85.94,,,Visualizer
moment,26.638,15.0,3.4,0.12,0.52,,86.75,85.88,,,Visualizer
moment,26.817,15.0,3.5,0.09,0.41,,86.68,85.88,,,Visualizer
moment,27.043,15.0,3.6,0.07,0.52,,86.61,85.83,,,Visualizer
moment,27.267,15.0,3.6,0.06,0.31,,86.71,85.76,,,Visualizer
moment,27.448,15.0,3.8,0.04,0.52,,86.65,85.78,,,Visualizer
moment,27.673,15.0,3.8,0.03,0.52,,86.61,85.74,,,Visualizer
moment,27.897,15.0,3.8,0.03,0.41,,86.61,85.73,,,Visualizer
moment,28.078,15.0,4.0,0.02,0.41,,86.55,85.79,,,Visualizer
moment,28.347,15.0,4.0,0.02,0.41,,86.52,85.71,,,Visualizer
moment,28.482,15.0,4.2,0.01,0.41,,86.61,85.61,,,Visualizer
moment,28.798,15.0,4.2,0.01,0.41,,86.48,85.6,,,Visualizer
moment,28.932,15.0,4.3,0.01,0.31,,86.58,85.66,,,Visualizer
moment,29.117,15.0,4.3,0.01,0.31,,86.42,85.6,,,Visualizer
moment,29.34,15.0,4.5,0.0,0.41,,86.42,85.55,,,Visualizer
moment,29.517,15.0,4.5,0.0,0.41,,86.42,85.52,,,Visualizer
moment,29.743,12.81,4.6,0.0,0.41,,86.39,85.52,,,Visualizer
moment,29.97,8.41,4.7,0.07,0.41,,86.39,85.48,,,Visualizer
moment,30.147,7.11,4.7,0.1,0.41,,86.35,85.47,,,Visualizer
moment,30.373,9.26,4.7,0.08,0.41,,86.25,85.45,,,Visualizer
moment,30.597,10.39,4.9,0.06,0.31,,86.22,85.45,,,Visualizer
moment,30.778,10.47,4.9,0.05,0.21,,86.32,85.39,,,Visualizer
moment,31.049,9.3,4.9,0.28,0.21,,86.25,85.38,,,Visualizer
moment,31.317,1.91,5.1,1.4,0.41,,86.22,85.33,,,Visualizer
moment,31.409,3.23,5.2,2.22,0.31,,85.93,85.34,,,Visualizer
moment,31.632,4.08,5.2,2.95,0.31,,85.57,85.29,,,Visualizer
moment,31.812,0.0,5.4,3.97,0.52,,85.47,85.28,,,Visualizer
moment,32.037,0.0,5.5,4.92,0.62,,85.18,85.25,,,Visualizer
moment,32.262,0.14,5.6,5.59,0.52,,85.21,85.22,,,Visualizer
moment,32.446,0.0,5.9,6.07,0.72,,85.31,85.22,,,Visualizer
moment,32.671,0.01,6.0,6.36,0.83,,85.44,85.24,,,Visualizer
moment,32.893,0.01,6.2,6.63,0.83,,85.73,85.19,,,Visualizer
moment,33.072,0.0,6.4,6.76,0.93,,86.12,85.2,,,Visualizer
moment,33.298,0.01,6.5,6.81,0.93,,86.58,85.23,,,Visualizer
moment,33.477,0.01,6.9,6.74,1.04,,86.88,85.09,,,Visualizer
moment,33.749,0.01,7.1,6.76,1.04,,87.24,85.15,,,Visualizer
moment,33.927,0.01,7.5,6.85,1.24,,87.63,85.14,,,Visualizer
moment,34.107,0.01,7.6,6.84,1.24,,88.02,85.08,,,Visualizer
moment,34.333,0.01,7.9,6.82,1.35,,88.52,85.16,,,Visualizer
moment,34.558,0.01,8.3,6.9,1.35,,88.79,85.04,,,Visualizer
moment,34.737,0.01,8.4,6.97,1.35,,88.98,85.05,,,Visualizer
moment,34.963,0.01,8.7,7.01,1.35,,89.41,85.1,,,Visualizer
moment,35.142,0.01,9.1,7.02,1.45,,89.75,85.07,,,Visualizer
moment,35.367,0.01,9.1,7.13,1.45,,89.95,85.12,,,Visualizer
moment,35.593,0.01,9.7,7.26,1.45,,90.08,85.16,,,Visualizer
moment,35.775,0.01,9.7,7.36,1.45,,90.28,85.11,,,Visualizer
moment,35.997,0.01,10.2,7.42,1.55,,90.35,85.12,,,Visualizer
moment,36.223,0.2,10.7,7.21,1.66,,90.41,85.13,,,Visualizer
moment,36.448,3.01,10.8,6.2,1.66,,90.45,85.18,,,Visualizer
moment,36.628,0.78,11.3,6.13,1.66,,90.41,85.19,,,Visualizer
moment,36.807,8.55,11.7,5.01,1.76,,90.45,85.23,,,Visualizer
moment,37.032,10.0,11.8,3.99,1.66,,90.25,85.26,,,Visualizer
moment,37.258,0.0,12.3,3.9,1.66,,90.14,85.34,,,Visualizer
moment,37.437,0.0,12.5,4.56,1.55,,90.08,85.31,,,Visualizer
moment,37.71,0.27,12.7,5.23,1.66,,89.95,85.41,,,Visualizer
moment,37.887,0.0,13.0,5.71,1.55,,89.91,85.32,,,Visualizer
moment,38.068,0.03,13.5,6.05,1.66,,89.75,85.32,,,Visualizer
moment,38.303,0.01,14.0,6.38,1.66,,89.71,85.4,,,Visualizer
moment,38.472,0.0,14.2,6.61,1.76,,89.71,85.46,,,Visualizer
moment,38.697,0.01,14.5,6.74,1.76,,89.81,85.42,,,Visualizer
moment,38.974,0.01,15.1,6.92,1.86,,89.98,85.51,,,Visualizer
moment,39.147,0.01,15.6,6.97,1.86,,90.08,85.53,,,Visualizer
moment,39.327,0.01,15.8,7.01,1.86,,90.35,85.63,,,Visualizer
moment,39.604,0.01,16.0,7.06,1.86,,90.45,85.67,,,Visualizer
moment,39.732,0.01,16.5,7.07,1.86,,90.78,85.68,,,Visualizer
moment,39.958,0.01,16.9,7.16,1.86,,90.85,85.7,,,Visualizer
moment,40.137,0.01,17.1,7.2,1.97,,90.95,85.73,,,Visualizer
moment,40.363,0.01,17.5,7.29,1.97,,91.12,85.8,,,Visualizer
moment,40.588,0.01,18.1,7.3,1.97,,91.25,85.82,,,Visualizer
moment,40.767,0.01,18.3,7.31,2.07,,91.38,85.85,,,Visualizer
moment,40.992,0.01,18.9,7.3,2.07,,91.42,85.86,,,Visualizer
moment,41.217,0.01,19.3,7.34,2.07,,91.35,85.95,,,Visualizer
moment,41.397,0.01,19.9,7.32,2.07,,91.29,85.93,,,Visualizer
moment,41.623,0.01,20.1,7.37,2.07,,91.29,86.01,,,Visualizer
moment,41.847,0.01,20.5,7.36,2.07,,91.38,86.05,,,Visualizer
moment,42.027,0.01,21.1,7.33,2.07,,91.29,86.03,,,Visualizer
moment,42.298,0.01,21.3,7.37,2.07,,91.21,86.1,,,Visualizer
moment,42.451,0.01,22.0,7.33,2.17,,91.32,86.15,,,Visualizer
moment,42.658,0.01,22.4,7.32,2.17,,91.38,86.19,,,Visualizer
moment,42.886,0.01,22.6,7.3,2.17,,91.45,86.31,,,Visualizer
moment,43.062,0.01,23.0,7.25,2.17,,91.42,86.29,,,Visualizer
moment,43.287,0.01,23.4,7.22,2.17,,91.59,86.35,,,Visualizer
moment,43.512,0.01,23.8,7.22,2.07,,91.55,86.43,,,Visualizer
moment,43.698,0.01,24.4,7.22,2.07,,91.69,86.42,,,Visualizer
moment,43.92,0.01,24.6,7.2,2.07,,91.75,86.52,,,Visualizer
moment,44.098,0.01,25.3,7.21,2.28,,91.72,86.51,,,Visualizer
moment,44.328,0.01,25.3,7.19,2.28,,91.79,86.54,,,Visualizer
moment,44.553,0.01,25.9,7.21,2.17,,91.75,86.6,,,Visualizer
moment,44.729,0.01,26.5,7.2,2.17,,91.72,86.6,,,Visualizer
moment,44.998,0.01,26.9,7.25,2.17,,91.75,86.6,,,Visualizer
moment,45.177,0.01,27.6,7.31,2.17,,91.65,86.66,,,Visualizer
moment,45.359,0.01,27.8,7.31,2.17,,91.69,86.76,,,Visualizer
moment,45.586,0.01,28.2,7.34,2.17,,91.62,86.7,,,Visualizer
moment,45.762,0.01,28.9,7.31,2.17,,91.52,86.72,,,Visualizer
moment,45.987,0.01,29.1,7.3,2.28,,91.45,86.81,,,Visualizer
moment,46.213,0.01,29.5,7.28,2.17,,91.35,86.81,,,Visualizer
moment,46.392,0.01,30.1,7.24,2.17,,91.48,86.82,,,Visualizer
moment,46.618,0.01,30.4,7.32,2.28,,91.45,86.86,,,Visualizer
moment,46.842,0.01,30.8,7.31,2.17,,91.35,86.85,,,Visualizer
moment,47.022,0.01,31.2,7.33,2.17,,91.48,86.94,,,Visualizer
moment,47.247,0.01,31.7,7.29,2.28,,91.45,87.0,,,Visualizer
moment,47.43,0.01,32.3,7.26,2.28,,91.48,86.95,,,Visualizer
moment,47.698,0.01,32.5,7.24,2.17,,91.45,86.95,,,Visualizer
moment,47.923,0.01,33.2,7.22,2.28,,91.21,87.05,,,Visualizer
moment,48.057,0.01,33.6,7.21,2.28,,91.29,87.14,,,Visualizer
moment,48.285,0.01,33.8,7.27,2.17,,91.29,87.13,,,Visualizer
moment,48.507,0.01,34.5,7.27,2.28,,91.32,87.12,,,Visualizer
moment,48.687,0.01,35.0,7.27,2.28,,91.21,87.08,,,Visualizer
moment,48.912,0.01,35.2,7.31,2.28,,91.18,87.13,,,Visualizer
moment,49.092,0.01,35.9,7.3,2.38,,91.15,87.23,,,Visualizer
moment,49.317,0.01,36.3,7.29,2.28,,91.12,87.24,,,Visualizer
moment,49.546,0.01,36.9,7.34,2.17,,91.02,87.22,,,Visualizer
moment,49.722,0.01,37.2,7.32,2.28,,91.05,87.22,,,Visualizer
moment,49.947,0.01,37.6,7.34,2.28,,90.98,87.27,,,Visualizer
moment,50.175,0.01,38.3,7.32,2.28,,90.88,87.23,,,Visualizer
moment,50.397,0.01,38.5,7.3,2.28,,90.81,87.14,,,Visualizer
moment,50.577,0.01,39.2,7.33,2.38,,90.85,87.2,,,Visualizer
moment,50.757,0.01,39.4,7.32,2.28,,90.78,87.22,,,Visualizer
moment,50.984,0.01,39.9,7.33,2.38,,90.68,87.28,,,Visualizer
