information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.029,2.05,19.31,3.48,2.98,,191.67,190.18,,,Visualizer
moment,15.209,2.06,19.88,3.52,3.06,,191.67,190.03,,,Visualizer
moment,15.434,2.05,20.38,3.48,2.94,,191.67,190.01,,,Visualizer
moment,15.658,2.03,21.12,3.52,2.88,,191.55,190.03,,,Visualizer
moment,15.838,2.05,21.73,3.48,3.03,,191.55,190.12,,,Visualizer
moment,16.063,2.05,22.46,3.52,2.91,,191.49,189.98,,,Visualizer
moment,16.244,2.05,23.11,3.51,3.08,,191.61,189.96,,,Visualizer
moment,16.469,1.99,23.8,3.52,3.03,,191.43,190.05,,,Visualizer
moment,16.694,1.99,24.34,3.53,2.95,,191.37,190.1,,,Visualizer
moment,16.874,2.0,24.83,3.55,2.95,,191.61,190.02,,,Visualizer
moment,17.099,2.01,25.67,3.51,2.89,,191.61,190.19,,,Visualizer
moment,17.283,1.99,26.17,3.47,2.94,,191.55,190.0,,,Visualizer
moment,17.503,1.99,26.64,3.51,2.88,,191.72,190.04,,,Visualizer
moment,17.729,1.99,27.21,3.48,2.95,,191.9,190.0,,,Visualizer
moment,17.908,1.97,27.98,3.52,2.9,,191.72,189.93,,,Visualizer
moment,18.133,2.03,28.46,3.47,2.89,,191.67,189.96,,,Visualizer
moment,18.314,1.98,29.08,3.5,3.03,,191.61,189.99,,,Visualizer
moment,18.584,2.0,29.84,3.47,2.97,,191.67,189.95,,,Visualizer
moment,18.763,2.0,30.32,3.5,2.94,,191.61,190.06,,,Visualizer
moment,18.948,1.98,30.85,3.54,2.96,,191.96,190.07,,,Visualizer
moment,19.214,1.96,31.63,3.55,2.88,,191.9,189.97,,,Visualizer
moment,19.394,1.95,32.19,3.5,2.97,,191.72,190.02,,,Visualizer
moment,19.574,1.96,32.71,3.45,2.99,,192.02,190.04,,,Visualizer
moment,19.846,1.98,33.72,3.5,2.88,,191.79,190.02,,,Visualizer
