information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.199,1.18,-145.87,0.1,-2.92,,95.04,93.4,,,Visualizer
moment,7.469,1.26,-145.87,0.08,-2.92,,95.0,93.38,,,Visualizer
moment,7.739,1.24,-145.87,0.06,-2.92,,95.07,93.4,,,Visualizer
moment,8.009,1.12,-145.87,0.05,-2.92,,94.83,93.49,,,Visualizer
moment,8.234,1.03,-145.87,0.04,-2.92,,94.96,93.5,,,Visualizer
moment,8.549,1.09,-145.87,0.03,-2.92,,94.79,93.49,,,Visualizer
moment,8.774,1.1,-145.87,0.02,-2.92,,94.69,93.53,,,Visualizer
moment,8.999,1.11,-145.87,0.02,-2.92,,94.86,93.5,,,Visualizer
moment,9.315,1.21,-145.87,0.01,-2.92,,94.89,93.43,,,Visualizer
moment,9.539,1.16,-145.87,0.01,-2.92,,95.04,93.57,,,Visualizer
moment,9.809,1.1,-145.87,0.01,-2.92,,95.41,93.54,,,Visualizer
moment,9.944,1.19,-145.87,0.01,-2.92,,95.66,93.5,,,Visualizer
moment,10.214,1.17,-145.87,0.0,-2.92,,95.93,93.6,,,Visualizer
moment,10.439,1.07,-145.87,0.0,-2.92,,96.18,93.65,,,Visualizer
moment,10.709,1.05,-145.87,0.0,-2.92,,96.25,93.64,,,Visualizer
moment,10.979,1.08,-145.87,0.0,-2.92,,96.7,93.61,,,Visualizer
moment,11.25,1.08,-145.87,0.0,-2.92,,97.44,93.63,,,Visualizer
moment,11.474,1.1,-145.87,0.0,-2.92,,98.07,93.65,,,Visualizer
moment,11.699,1.08,-145.87,0.0,-2.92,,98.89,93.63,,,Visualizer
moment,11.969,1.14,-145.87,0.0,-2.92,,99.57,93.64,,,Visualizer
moment,12.239,1.14,-145.87,0.0,-2.92,,100.11,93.68,,,Visualizer
moment,12.51,1.1,-145.87,0.0,-2.92,,100.72,93.71,,,Visualizer
moment,12.734,1.12,-145.87,0.0,-2.92,,101.38,93.76,,,Visualizer
moment,12.96,1.08,-145.87,0.0,-2.92,,101.96,93.77,,,Visualizer
moment,13.184,1.02,-145.87,0.0,-2.92,,102.15,93.84,,,Visualizer
moment,13.499,1.05,-145.87,0.0,-2.92,,102.26,93.84,,,Visualizer
moment,13.724,1.06,-145.87,0.0,-2.92,,102.26,93.74,,,Visualizer
moment,13.949,1.0,-145.87,0.0,-2.92,,102.11,93.76,,,Visualizer
moment,14.219,0.94,-145.87,0.0,-2.92,,101.78,93.83,,,Visualizer
moment,14.444,0.89,-145.87,0.0,-2.92,,101.89,93.76,,,Visualizer
moment,14.714,0.87,-145.87,0.0,-2.92,,101.75,93.79,,,Visualizer
moment,14.939,0.85,-145.87,0.0,-2.92,,101.82,93.82,,,Visualizer
moment,15.209,0.83,-145.87,0.0,-2.92,,101.64,93.81,,,Visualizer
moment,15.51,0.8,-145.87,0.0,-2.92,,101.56,93.79,,,Visualizer
moment,15.795,0.78,-145.87,0.0,-2.92,,101.64,93.79,,,Visualizer
moment,15.975,0.75,-145.87,0.0,-2.92,,101.38,93.81,,,Visualizer
moment,16.199,0.71,-145.87,0.0,-2.92,,100.58,93.79,,,Visualizer
moment,16.469,0.69,-145.87,0.0,-2.92,,99.93,93.77,,,Visualizer
moment,16.694,0.68,-145.87,0.0,-2.92,,99.32,93.89,,,Visualizer
moment,16.964,0.68,-145.87,0.0,-2.92,,99.0,93.83,,,Visualizer
moment,17.234,0.68,-145.87,0.0,-2.92,,98.82,93.78,,,Visualizer
moment,17.459,0.67,-145.87,0.0,-2.92,,98.68,93.88,,,Visualizer
moment,17.729,0.66,-145.87,0.0,-2.92,,98.57,93.78,,,Visualizer
moment,17.954,0.64,-145.87,0.0,-2.92,,98.39,93.8,,,Visualizer
moment,18.224,0.63,-145.87,0.0,-2.92,,98.36,93.87,,,Visualizer
moment,18.449,0.62,-145.87,0.0,-2.92,,98.14,93.81,,,Visualizer
moment,18.719,0.62,-145.87,0.0,-2.92,,98.11,93.8,,,Visualizer
moment,18.989,0.62,-145.87,0.0,-2.92,,98.04,93.87,,,Visualizer
moment,19.214,0.6,-145.87,0.0,-2.92,,98.0,93.85,,,Visualizer
moment,19.487,0.6,-145.87,0.0,-2.92,,98.0,93.91,,,Visualizer
moment,19.708,0.59,-145.87,0.0,-2.92,,97.96,93.92,,,Visualizer
moment,19.979,0.59,-145.87,0.0,-2.92,,97.89,93.84,,,Visualizer
moment,20.204,0.58,-145.87,0.0,-2.92,,97.89,93.84,,,Visualizer
moment,20.474,0.58,-145.87,0.0,-2.92,,97.86,93.93,,,Visualizer
moment,20.7,0.58,-145.87,0.0,-2.92,,97.75,93.83,,,Visualizer
moment,21.062,0.59,-145.87,0.0,-2.92,,98.36,93.9,,,Visualizer
moment,21.194,0.59,-145.87,0.0,-2.92,,99.93,93.89,,,Visualizer
moment,21.465,0.6,-145.87,0.0,-2.92,,100.91,93.89,,,Visualizer
moment,21.734,0.6,-145.87,0.0,-2.92,,102.26,93.95,,,Visualizer
moment,21.959,0.6,-145.87,0.3,-2.92,,103.3,93.92,,,Visualizer
moment,22.229,0.57,-145.87,1.47,-2.92,,103.15,93.99,,,Visualizer
moment,22.454,0.64,-145.87,2.72,-2.92,,102.52,94.0,,,Visualizer
moment,22.725,1.04,-145.87,3.68,-2.92,,102.3,93.95,,,Visualizer
moment,22.949,1.08,-145.87,4.57,-2.92,,100.18,94.01,,,Visualizer
moment,23.219,0.79,-145.87,5.43,-2.92,,96.59,94.06,,,Visualizer
moment,23.444,0.55,-145.87,6.1,-2.92,,94.14,94.15,,,Visualizer
moment,23.714,0.59,-145.87,6.6,-2.92,,91.7,94.37,,,Visualizer
moment,23.986,0.67,-145.87,6.93,-2.92,,88.5,94.49,,,Visualizer
moment,24.209,0.72,-145.87,7.2,-2.92,,85.12,94.58,,,Visualizer
moment,24.479,1.18,-145.87,7.41,-2.92,,85.16,94.54,,,Visualizer
moment,24.704,1.72,-145.87,7.63,-2.92,,87.71,94.33,,,Visualizer
moment,24.973,2.16,-145.87,7.7,-2.92,,90.49,93.88,,,Visualizer
moment,25.199,2.56,-145.87,7.86,-2.92,,93.73,93.42,,,Visualizer
moment,25.473,2.91,-145.87,7.98,-2.92,,96.18,93.0,,,Visualizer
moment,25.694,3.14,-145.87,8.04,-2.92,,98.18,93.06,,,Visualizer
moment,25.964,3.34,-145.87,8.13,-2.92,,99.46,93.37,,,Visualizer
moment,26.234,3.54,-145.87,8.15,-2.92,,100.0,93.78,,,Visualizer
moment,26.459,3.78,-145.87,8.21,-2.92,,99.79,94.37,,,Visualizer
moment,26.728,4.09,-145.87,8.22,-2.92,,99.68,94.99,,,Visualizer
moment,26.954,4.59,-145.87,8.15,-2.92,,99.28,95.41,,,Visualizer
moment,27.224,5.22,-145.87,8.09,-2.92,,98.89,95.79,,,Visualizer
moment,27.449,6.04,-145.87,7.91,-2.92,,98.46,96.02,,,Visualizer
moment,27.719,7.0,-145.87,7.66,-2.92,,98.11,96.1,,,Visualizer
moment,27.944,7.72,-145.87,7.46,-2.92,,98.0,96.18,,,Visualizer
moment,28.214,6.48,-145.87,7.3,-2.92,,97.61,96.2,,,Visualizer
moment,28.484,6.11,-145.87,7.24,-2.92,,97.16,96.23,,,Visualizer
moment,28.798,6.29,-145.87,7.22,-2.92,,96.95,96.21,,,Visualizer
moment,28.933,5.91,-145.87,7.18,-2.92,,96.7,96.09,,,Visualizer
moment,29.205,6.18,-145.87,7.2,-2.92,,96.66,96.06,,,Visualizer
moment,29.475,5.81,-145.87,7.16,-2.92,,96.56,96.02,,,Visualizer
moment,29.699,5.94,-145.87,7.14,-2.92,,96.59,95.92,,,Visualizer
moment,29.969,6.11,-145.87,7.16,-2.92,,96.46,95.8,,,Visualizer
moment,30.193,5.92,-145.87,7.1,-2.92,,96.32,95.75,,,Visualizer
moment,30.466,6.21,-145.87,7.09,-2.92,,96.35,95.74,,,Visualizer
moment,30.733,6.05,-145.87,7.08,-2.92,,96.18,95.73,,,Visualizer
moment,30.959,6.14,-145.87,7.02,-2.92,,96.18,95.66,,,Visualizer
moment,31.184,5.88,-145.87,6.85,-2.92,,96.11,95.61,,,Visualizer
moment,31.454,5.82,-145.87,6.32,-2.92,,95.97,95.55,,,Visualizer
moment,31.724,5.77,-145.87,5.57,-2.92,,95.79,95.55,,,Visualizer
moment,31.948,5.37,-145.87,4.53,-2.92,,95.9,95.48,,,Visualizer
moment,32.218,5.02,-145.87,3.58,-2.92,,95.86,95.47,,,Visualizer
moment,32.443,4.8,-145.87,2.79,-2.92,,95.73,95.51,,,Visualizer
moment,32.713,4.61,-145.87,2.17,-2.92,,96.0,95.46,,,Visualizer
moment,32.983,4.48,-145.87,1.69,-2.92,,95.97,95.39,,,Visualizer
moment,33.208,4.37,-145.87,1.31,-2.92,,95.97,95.32,,,Visualizer
moment,33.479,4.29,-145.87,1.02,-2.92,,95.9,95.34,,,Visualizer
moment,33.704,4.24,-145.87,0.79,-2.92,,96.0,95.4,,,Visualizer
moment,33.973,4.2,-145.87,0.62,-2.92,,96.0,95.39,,,Visualizer
moment,34.199,4.15,-145.87,0.48,-2.92,,95.9,95.3,,,Visualizer
moment,34.468,4.11,-145.87,0.37,-2.92,,95.9,95.28,,,Visualizer
moment,34.693,4.08,-145.87,0.29,-2.92,,96.0,95.3,,,Visualizer
moment,34.964,4.05,-145.87,0.23,-2.92,,95.93,95.29,,,Visualizer
moment,35.189,4.03,-145.87,0.18,-2.92,,95.93,95.25,,,Visualizer
moment,35.458,4.0,-145.87,0.14,-2.92,,95.97,95.26,,,Visualizer
moment,35.728,3.98,-145.87,0.11,-2.92,,95.86,95.27,,,Visualizer
moment,35.953,3.96,-145.87,0.08,-2.92,,95.93,95.24,,,Visualizer
moment,36.223,3.94,-145.87,0.06,-2.92,,95.93,95.23,,,Visualizer
moment,36.45,3.92,-145.87,0.05,-2.92,,95.83,95.2,,,Visualizer
moment,36.72,3.91,-145.87,0.04,-2.92,,95.76,95.19,,,Visualizer
moment,36.988,3.9,-145.87,0.03,-2.92,,95.86,95.16,,,Visualizer
moment,37.213,3.88,-145.87,0.02,-2.92,,95.79,95.17,,,Visualizer
moment,37.487,3.87,-145.87,0.02,-2.92,,95.76,95.16,,,Visualizer
moment,37.708,3.86,-145.87,0.01,-2.92,,95.79,95.1,,,Visualizer
moment,37.978,3.85,-145.87,0.01,-2.92,,95.69,95.09,,,Visualizer
moment,38.203,3.83,-145.87,0.01,-2.92,,95.76,95.06,,,Visualizer
moment,38.473,3.82,-145.87,0.01,-2.92,,95.76,95.06,,,Visualizer
moment,38.699,3.81,-145.87,0.01,-2.92,,95.69,95.04,,,Visualizer
moment,38.969,3.81,-145.87,0.0,-2.92,,95.69,95.05,,,Visualizer
moment,39.193,3.79,-145.87,0.0,-2.92,,95.59,95.09,,,Visualizer
moment,39.463,3.78,-145.87,0.0,-2.92,,95.62,94.99,,,Visualizer
moment,39.733,3.77,-145.87,0.0,-2.92,,95.73,94.92,,,Visualizer
moment,39.958,3.76,-145.87,0.0,-2.92,,95.59,95.0,,,Visualizer
moment,40.228,3.75,-145.87,0.0,-2.92,,95.55,94.96,,,Visualizer
moment,40.453,3.75,-145.87,0.0,-2.92,,95.62,94.95,,,Visualizer
moment,40.723,3.74,-145.87,0.0,-2.92,,95.59,94.92,,,Visualizer
moment,41.038,3.73,-145.87,0.0,-2.92,,95.55,94.86,,,Visualizer
moment,41.218,3.72,-145.87,0.0,-2.92,,95.62,94.88,,,Visualizer
moment,41.445,3.72,-145.87,0.0,-2.92,,95.55,94.9,,,Visualizer
moment,41.714,3.71,-145.87,0.0,-2.92,,95.48,94.89,,,Visualizer
moment,41.983,3.7,-145.87,0.0,-2.92,,95.52,94.85,,,Visualizer
moment,42.208,3.69,-145.87,0.0,-2.92,,95.38,94.76,,,Visualizer
moment,42.478,3.69,-145.87,0.0,-2.92,,95.48,94.79,,,Visualizer
moment,42.704,3.68,-145.87,0.0,-2.92,,95.34,94.81,,,Visualizer
moment,42.928,3.68,-145.87,0.0,-2.92,,95.45,94.75,,,Visualizer
moment,43.198,3.67,-145.87,0.0,-2.92,,95.48,94.75,,,Visualizer
moment,43.468,3.67,-145.87,0.0,-2.92,,95.38,94.75,,,Visualizer
moment,43.693,3.66,-145.87,0.0,-2.92,,95.45,94.82,,,Visualizer
moment,43.963,3.66,-145.87,0.0,-2.92,,95.34,94.71,,,Visualizer
moment,44.233,3.65,-145.87,0.0,-2.92,,95.38,94.69,,,Visualizer
moment,44.458,3.64,-145.87,0.0,-2.92,,95.45,94.74,,,Visualizer
moment,44.728,3.64,-145.87,0.0,-2.92,,95.27,94.7,,,Visualizer
moment,44.953,3.63,-145.87,0.0,-2.92,,95.31,94.69,,,Visualizer
moment,45.178,3.62,-145.87,0.0,-2.92,,95.21,94.63,,,Visualizer
moment,45.448,3.62,-145.87,0.0,-2.92,,95.27,94.65,,,Visualizer
moment,45.718,3.61,-145.87,0.0,-2.92,,95.31,94.69,,,Visualizer
moment,45.943,3.6,-145.87,0.0,-2.92,,95.27,94.65,,,Visualizer
moment,46.213,3.6,-145.87,0.0,-2.92,,95.17,94.59,,,Visualizer
moment,46.483,3.59,-145.87,0.0,-2.92,,95.21,94.58,,,Visualizer
moment,46.708,3.58,-145.87,0.0,-2.92,,95.27,94.61,,,Visualizer
moment,46.978,3.57,-145.87,0.0,-2.92,,95.24,94.59,,,Visualizer
moment,47.203,3.57,-145.87,0.0,-2.92,,95.31,94.6,,,Visualizer
moment,47.476,3.56,-145.87,0.0,-2.92,,95.27,94.54,,,Visualizer
moment,47.699,3.55,-145.87,0.0,-2.92,,95.1,94.54,,,Visualizer
moment,47.923,3.55,-145.87,0.0,-2.92,,95.14,94.51,,,Visualizer
moment,48.193,3.53,-145.87,0.0,-2.92,,95.17,94.5,,,Visualizer
moment,48.463,3.53,-145.87,0.0,-2.92,,95.07,94.44,,,Visualizer
moment,48.733,3.52,-145.87,0.0,-2.92,,95.14,94.51,,,Visualizer
moment,48.958,3.51,-145.87,0.0,-2.92,,95.14,94.5,,,Visualizer
moment,49.228,3.51,-145.87,0.0,-2.92,,95.17,94.43,,,Visualizer
moment,49.453,3.49,-145.87,0.0,-2.92,,95.24,94.43,,,Visualizer
moment,49.723,3.49,-145.87,0.0,-2.92,,95.14,94.44,,,Visualizer
moment,49.948,3.49,-145.87,0.0,-2.92,,95.1,94.4,,,Visualizer
moment,50.173,3.48,-145.87,0.0,-2.92,,95.0,94.43,,,Visualizer
moment,50.443,3.47,-145.87,0.0,-2.92,,95.17,94.42,,,Visualizer
moment,50.713,3.47,-145.87,0.0,-2.92,,95.21,94.35,,,Visualizer
moment,50.937,3.46,-145.87,0.04,-2.92,,95.14,94.38,,,Visualizer
moment,51.209,3.61,-145.87,0.86,-2.92,,94.96,94.4,,,Visualizer
moment,51.477,4.49,-145.87,2.15,-2.92,,94.04,94.36,,,Visualizer
moment,51.703,5.74,-145.87,3.11,-2.92,,93.08,94.36,,,Visualizer
moment,51.973,6.55,-145.87,3.91,-2.92,,92.61,94.38,,,Visualizer
moment,52.198,7.17,-145.87,4.69,-2.92,,93.15,94.36,,,Visualizer
moment,52.468,7.21,-145.87,5.32,-2.92,,95.17,94.35,,,Visualizer
moment,52.692,7.18,-145.87,5.58,-2.92,,97.54,94.19,,,Visualizer
moment,52.963,7.18,-145.87,5.97,-2.92,,98.71,94.15,,,Visualizer
moment,53.232,6.89,-145.87,6.46,-2.92,,98.57,94.18,,,Visualizer
moment,53.458,6.76,-145.87,6.98,-2.92,,97.82,94.4,,,Visualizer
moment,53.728,6.78,-145.87,7.3,-2.92,,97.23,94.76,,,Visualizer
moment,53.953,6.5,-145.87,7.51,-2.92,,96.8,95.08,,,Visualizer
moment,54.222,6.66,-145.87,7.66,-2.92,,96.59,95.22,,,Visualizer
moment,54.448,6.62,-145.87,7.74,-2.92,,96.59,95.28,,,Visualizer
moment,54.718,6.64,-145.87,7.84,-2.92,,96.59,95.36,,,Visualizer
moment,54.943,6.43,-145.87,7.92,-2.92,,96.42,95.34,,,Visualizer
moment,55.213,6.46,-145.87,7.96,-2.92,,96.53,95.34,,,Visualizer
moment,55.484,6.47,-145.87,8.01,-2.92,,96.49,95.34,,,Visualizer
moment,55.708,6.47,-145.87,7.96,-2.92,,96.21,95.28,,,Visualizer
moment,55.933,6.49,-145.87,7.92,-2.92,,96.04,95.31,,,Visualizer
moment,56.203,6.52,-145.87,7.92,-2.92,,96.0,95.4,,,Visualizer
moment,56.472,6.37,-145.87,7.88,-2.92,,95.69,95.39,,,Visualizer
moment,56.698,6.4,-145.87,7.85,-2.92,,95.73,95.3,,,Visualizer
moment,56.967,6.48,-145.87,7.82,-2.92,,95.69,95.3,,,Visualizer
moment,57.192,6.43,-145.87,7.79,-2.92,,95.41,95.28,,,Visualizer
moment,57.462,6.36,-145.87,7.8,-2.92,,95.38,95.23,,,Visualizer
moment,57.733,6.46,-145.87,7.76,-2.92,,95.52,95.17,,,Visualizer
moment,57.959,6.39,-145.87,7.74,-2.92,,95.41,95.19,,,Visualizer
moment,58.227,6.4,-145.87,7.74,-2.92,,95.48,95.11,,,Visualizer
moment,58.452,6.38,-145.87,7.66,-2.92,,95.41,95.07,,,Visualizer
moment,58.726,6.44,-145.87,7.64,-2.92,,95.48,95.07,,,Visualizer
moment,58.947,6.44,-145.87,7.64,-2.92,,95.34,95.02,,,Visualizer
moment,59.218,6.48,-145.87,7.56,-2.92,,95.38,95.04,,,Visualizer
moment,59.443,6.44,-145.87,7.59,-2.92,,95.41,95.08,,,Visualizer
moment,59.712,6.45,-145.87,7.53,-2.92,,95.38,95.03,,,Visualizer
moment,59.937,6.49,-145.87,7.49,-2.92,,95.34,95.01,,,Visualizer
moment,60.208,6.34,-145.87,7.15,-2.92,,95.24,94.96,,,Visualizer
moment,60.477,6.33,-145.87,6.6,-2.92,,95.14,94.96,,,Visualizer
moment,60.792,6.25,-145.87,5.8,-2.92,,95.14,95.0,,,Visualizer
moment,60.973,6.01,-145.87,4.78,-2.92,,95.21,94.96,,,Visualizer
moment,61.197,5.65,-145.87,3.75,-2.92,,95.24,94.9,,,Visualizer
moment,61.467,5.35,-145.87,2.92,-2.92,,95.34,94.87,,,Visualizer
moment,61.693,5.16,-145.87,2.27,-2.92,,95.21,94.86,,,Visualizer
moment,62.008,5.02,-145.87,1.77,-2.92,,95.38,94.83,,,Visualizer
moment,62.232,4.9,-145.87,1.38,-2.92,,95.38,94.87,,,Visualizer
moment,62.457,4.82,-145.87,1.07,-2.92,,95.27,94.84,,,Visualizer
moment,62.727,4.75,-145.87,0.83,-2.92,,95.27,94.8,,,Visualizer
moment,62.953,4.69,-145.87,0.65,-2.92,,95.31,94.81,,,Visualizer
moment,63.223,4.63,-145.87,0.5,-2.92,,95.24,94.82,,,Visualizer
moment,63.447,4.59,-145.87,0.39,-2.92,,95.34,94.82,,,Visualizer
moment,63.717,4.55,-145.87,0.3,-2.92,,95.34,94.81,,,Visualizer
moment,63.989,4.52,-145.87,0.24,-2.92,,95.34,94.79,,,Visualizer
moment,64.212,4.49,-145.87,0.18,-2.92,,95.34,94.7,,,Visualizer
moment,64.488,4.46,-145.87,0.14,-2.92,,95.41,94.72,,,Visualizer
moment,64.707,4.44,-145.87,0.11,-2.92,,95.31,94.74,,,Visualizer
moment,64.977,4.41,-145.87,0.09,-2.92,,95.34,94.75,,,Visualizer
moment,65.202,4.39,-145.87,0.07,-2.92,,95.38,94.72,,,Visualizer
moment,65.475,4.37,-145.87,0.05,-2.92,,95.31,94.7,,,Visualizer
moment,65.697,4.35,-145.87,0.04,-2.92,,95.31,94.67,,,Visualizer
moment,65.967,4.34,-145.87,0.03,-2.92,,95.34,94.67,,,Visualizer
moment,66.192,4.32,-145.87,0.02,-2.92,,95.38,94.68,,,Visualizer
moment,66.469,4.31,-145.87,0.02,-2.92,,95.34,94.61,,,Visualizer
moment,66.732,4.29,-145.87,0.01,-2.92,,95.24,94.6,,,Visualizer
moment,66.957,4.27,-145.87,0.01,-2.92,,95.27,94.61,,,Visualizer
moment,67.182,4.26,-145.87,0.01,-2.92,,95.24,94.57,,,Visualizer
moment,67.452,4.25,-145.87,0.01,-2.92,,95.31,94.57,,,Visualizer
moment,67.722,4.23,-145.87,0.01,-2.92,,95.38,94.64,,,Visualizer
moment,68.037,4.22,-145.87,0.0,-2.92,,95.27,94.59,,,Visualizer
moment,68.217,4.21,-145.87,0.0,-2.92,,95.34,94.55,,,Visualizer
moment,68.442,4.2,-145.87,0.0,-2.92,,95.17,94.54,,,Visualizer
moment,68.712,4.18,-145.87,0.0,-2.92,,95.14,94.58,,,Visualizer
moment,68.982,4.17,-145.87,0.0,-2.92,,95.31,94.62,,,Visualizer
moment,69.207,4.16,-145.87,0.0,-2.92,,95.24,94.57,,,Visualizer
moment,69.477,4.16,-145.87,0.0,-2.92,,95.1,94.46,,,Visualizer
moment,69.702,4.15,-145.87,0.0,-2.92,,95.14,94.45,,,Visualizer
moment,69.972,4.14,-145.87,0.0,-2.92,,95.17,94.49,,,Visualizer
moment,70.197,4.13,-145.87,0.0,-2.92,,95.21,94.49,,,Visualizer
moment,70.467,4.12,-145.87,0.0,-2.92,,95.24,94.45,,,Visualizer
moment,70.737,4.11,-145.87,0.0,-2.92,,95.1,94.48,,,Visualizer
moment,70.963,4.1,-145.87,0.0,-2.92,,95.24,94.46,,,Visualizer
moment,71.232,4.1,-145.87,0.0,-2.92,,95.04,94.45,,,Visualizer
moment,71.457,4.09,-145.87,0.0,-2.92,,95.17,94.47,,,Visualizer
moment,71.727,4.09,-145.87,0.0,-2.92,,95.04,94.46,,,Visualizer
moment,71.952,4.08,-145.87,0.0,-2.92,,95.04,94.41,,,Visualizer
moment,72.268,4.07,-145.87,0.0,-2.92,,94.96,94.39,,,Visualizer
moment,72.447,4.07,-145.87,0.0,-2.92,,95.07,94.38,,,Visualizer
moment,72.717,4.07,-145.87,0.0,-2.92,,95.0,94.4,,,Visualizer
moment,72.942,4.06,-145.87,0.0,-2.92,,94.96,94.41,,,Visualizer
moment,73.212,4.05,-145.87,0.0,-2.92,,95.0,94.38,,,Visualizer
moment,73.438,4.04,-145.87,0.0,-2.92,,94.96,94.36,,,Visualizer
moment,73.708,4.04,-145.87,0.0,-2.92,,94.93,94.37,,,Visualizer
moment,73.977,4.04,-145.87,0.0,-2.92,,94.96,94.35,,,Visualizer
moment,74.202,4.03,-145.87,0.0,-2.92,,94.96,94.29,,,Visualizer
moment,74.472,4.03,-145.87,0.0,-2.92,,94.89,94.33,,,Visualizer
moment,74.697,4.03,-145.87,0.0,-2.92,,94.86,94.34,,,Visualizer
moment,74.967,4.02,-145.87,0.0,-2.92,,94.89,94.32,,,Visualizer
moment,75.192,4.02,-145.87,0.0,-2.92,,94.89,94.24,,,Visualizer
moment,75.464,4.01,-145.87,0.0,-2.92,,94.79,94.3,,,Visualizer
moment,75.687,4.01,-145.87,0.0,-2.92,,94.86,94.3,,,Visualizer
moment,75.957,4.0,-145.87,0.0,-2.92,,94.79,94.3,,,Visualizer
moment,76.227,4.0,-145.87,0.0,-2.92,,94.86,94.29,,,Visualizer
moment,76.452,3.99,-145.87,0.0,-2.92,,94.79,94.19,,,Visualizer
moment,76.723,3.99,-145.87,0.0,-2.92,,94.72,94.22,,,Visualizer
moment,76.947,3.98,-145.87,0.0,-2.92,,94.86,94.23,,,Visualizer
moment,77.217,3.98,-145.87,0.0,-2.92,,94.83,94.23,,,Visualizer
moment,77.442,3.98,-145.87,0.0,-2.92,,94.83,94.25,,,Visualizer
moment,77.712,3.98,-145.87,0.0,-2.92,,94.76,94.18,,,Visualizer
moment,77.982,3.97,-145.87,0.0,-2.92,,94.72,94.19,,,Visualizer
moment,78.207,3.97,-145.87,0.0,-2.92,,94.76,94.2,,,Visualizer
moment,78.477,3.96,-145.87,0.0,-2.92,,94.72,94.21,,,Visualizer
moment,78.702,3.95,-145.87,0.0,-2.92,,94.69,94.2,,,Visualizer
moment,78.972,3.95,-145.87,0.0,-2.92,,94.76,94.25,,,Visualizer
moment,79.197,3.94,-145.87,0.0,-2.92,,94.69,94.16,,,Visualizer
moment,79.467,3.94,-145.87,0.0,-2.92,,94.79,94.14,,,Visualizer
moment,79.692,3.93,-145.87,0.0,-2.92,,94.66,94.25,,,Visualizer
moment,79.962,3.92,-145.87,0.0,-2.92,,94.66,94.18,,,Visualizer
moment,80.187,4.01,-145.87,0.66,-2.92,,94.72,94.18,,,Visualizer
moment,80.457,4.99,-145.87,1.88,-2.92,,93.9,94.18,,,Visualizer
moment,80.727,6.38,-145.87,2.86,-2.92,,93.25,94.16,,,Visualizer
