information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.103,3.21,0.3,1.43,0.3,,82.89,82.35,,,Visualizer
moment,7.28,3.26,0.3,1.21,0.3,,82.76,82.3,,,Visualizer
moment,7.503,3.18,0.7,0.95,0.59,,82.7,82.22,,,Visualizer
moment,7.731,3.04,1.1,0.86,0.79,,82.73,82.18,,,Visualizer
moment,7.911,3.04,1.0,0.81,0.69,,82.57,82.28,,,Visualizer
moment,8.134,3.05,1.0,0.78,0.69,,82.7,82.14,,,Visualizer
moment,8.314,3.07,1.3,0.7,0.79,,82.5,82.13,,,Visualizer
moment,8.538,3.05,1.3,0.63,0.59,,82.5,82.15,,,Visualizer
moment,8.764,3.04,1.5,0.62,0.39,,82.34,82.13,,,Visualizer
moment,8.95,3.06,1.4,0.57,0.39,,82.31,82.13,,,Visualizer
moment,9.171,3.06,1.5,0.52,0.49,,82.25,82.05,,,Visualizer
moment,9.394,3.03,1.6,0.52,0.59,,82.21,82.06,,,Visualizer
moment,9.583,3.03,1.6,0.45,0.3,,82.15,81.94,,,Visualizer
moment,9.798,2.99,1.9,0.48,0.39,,82.18,81.92,,,Visualizer
moment,9.977,3.02,1.9,0.49,0.49,,82.02,81.98,,,Visualizer
moment,10.209,3.05,1.9,0.43,0.39,,82.02,81.85,,,Visualizer
moment,10.476,2.99,2.2,0.47,0.49,,81.99,81.86,,,Visualizer
moment,10.607,2.97,2.2,0.5,0.2,,81.96,81.83,,,Visualizer
moment,10.834,3.03,2.2,0.47,0.2,,81.89,81.85,,,Visualizer
moment,11.057,3.07,2.5,0.45,0.59,,81.67,81.85,,,Visualizer
moment,11.237,3.0,2.6,0.46,0.69,,81.7,81.89,,,Visualizer
moment,11.472,2.96,2.7,0.47,0.39,,81.67,81.76,,,Visualizer
moment,11.691,3.01,2.8,0.45,0.59,,81.51,81.75,,,Visualizer
moment,11.872,3.01,2.9,0.49,0.69,,81.54,81.82,,,Visualizer
moment,12.098,3.01,3.0,0.51,0.39,,81.45,81.75,,,Visualizer
moment,12.278,3.01,3.0,0.51,0.39,,81.38,81.75,,,Visualizer
moment,12.503,2.98,3.2,0.52,0.49,,81.32,81.74,,,Visualizer
moment,12.728,3.0,3.2,0.51,0.39,,81.22,81.75,,,Visualizer
moment,12.902,3.0,3.4,0.52,0.49,,81.16,81.72,,,Visualizer
moment,13.133,2.99,3.5,0.55,0.49,,81.09,81.69,,,Visualizer
moment,13.307,3.03,3.5,0.57,0.49,,80.93,81.64,,,Visualizer
moment,13.535,3.02,3.6,0.55,0.39,,81.03,81.7,,,Visualizer
moment,13.762,2.96,3.9,0.59,0.59,,80.77,81.69,,,Visualizer
moment,13.94,3.03,4.0,0.6,0.59,,80.74,81.66,,,Visualizer
moment,14.164,3.05,4.0,0.58,0.49,,80.84,81.61,,,Visualizer
moment,14.391,3.07,4.2,0.73,0.59,,80.61,81.59,,,Visualizer
moment,14.57,3.35,4.4,0.97,0.69,,80.58,81.58,,,Visualizer
moment,14.794,3.72,4.5,1.22,0.59,,80.42,81.61,,,Visualizer
moment,14.974,4.21,4.6,1.37,0.59,,80.23,81.66,,,Visualizer
moment,15.197,4.57,4.9,1.5,0.69,,80.17,81.6,,,Visualizer
moment,15.43,4.97,5.0,1.55,0.79,,79.98,81.57,,,Visualizer
moment,15.604,5.29,5.2,1.57,0.79,,79.95,81.6,,,Visualizer
moment,15.831,5.58,5.5,1.57,0.99,,80.01,81.6,,,Visualizer
moment,16.055,5.77,5.7,1.51,1.09,,80.01,81.64,,,Visualizer
moment,16.232,5.73,6.1,1.49,1.18,,80.17,81.59,,,Visualizer
moment,16.459,5.72,6.2,1.45,1.18,,80.3,81.54,,,Visualizer
moment,16.683,5.78,6.4,1.39,1.18,,80.39,81.49,,,Visualizer
moment,16.862,5.73,6.9,1.39,1.38,,80.58,81.44,,,Visualizer
moment,17.09,5.71,6.9,1.39,1.38,,80.84,81.46,,,Visualizer
moment,17.267,5.68,7.5,1.41,1.38,,81.16,81.46,,,Visualizer
moment,17.494,5.67,7.8,1.42,1.48,,81.48,81.45,,,Visualizer
moment,17.718,5.62,8.0,1.47,1.58,,81.67,81.44,,,Visualizer
moment,17.899,5.57,8.4,1.53,1.48,,81.99,81.42,,,Visualizer
moment,18.133,5.59,8.7,1.58,1.48,,82.5,81.39,,,Visualizer
moment,18.35,5.62,9.3,1.62,1.58,,82.66,81.35,,,Visualizer
moment,18.574,5.59,9.5,1.64,1.68,,82.89,81.3,,,Visualizer
moment,18.758,5.63,10.1,1.73,1.78,,82.92,81.28,,,Visualizer
moment,18.932,5.69,10.4,1.71,1.78,,82.82,81.19,,,Visualizer
moment,19.158,5.38,10.6,1.77,1.88,,82.6,81.21,,,Visualizer
moment,19.431,5.41,11.0,1.85,1.88,,82.25,81.27,,,Visualizer
moment,19.563,5.6,11.2,1.81,1.88,,81.61,81.25,,,Visualizer
moment,19.789,5.45,11.8,1.89,1.97,,81.06,81.29,,,Visualizer
moment,20.012,5.45,12.5,1.94,2.07,,80.36,81.24,,,Visualizer
moment,20.236,5.52,12.8,1.95,2.17,,79.59,81.28,,,Visualizer
moment,20.416,5.44,13.4,1.94,2.17,,78.77,81.28,,,Visualizer
moment,20.687,5.44,13.8,1.97,2.17,,78.09,81.27,,,Visualizer
moment,20.821,5.43,14.6,1.99,2.27,,77.33,81.32,,,Visualizer
moment,21.047,5.39,14.7,2.0,2.17,,76.6,81.28,,,Visualizer
moment,21.226,5.37,15.2,2.02,2.17,,75.9,81.27,,,Visualizer
moment,21.452,5.33,15.4,2.04,2.17,,75.36,81.29,,,Visualizer
moment,21.677,5.36,16.2,2.05,2.37,,74.94,81.21,,,Visualizer
moment,21.992,5.3,16.6,2.03,2.17,,74.65,81.17,,,Visualizer
moment,22.083,5.22,17.3,2.08,2.37,,74.14,81.12,,,Visualizer
moment,22.307,5.26,17.7,2.08,2.47,,73.98,80.99,,,Visualizer
moment,22.488,5.2,18.3,2.09,2.66,,73.73,81.0,,,Visualizer
moment,22.712,5.2,18.8,2.15,2.37,,73.6,80.91,,,Visualizer
moment,22.891,5.22,19.1,2.11,2.47,,73.54,80.79,,,Visualizer
moment,23.116,5.18,19.6,2.1,2.57,,73.41,80.67,,,Visualizer
moment,23.343,5.14,20.1,2.11,2.37,,73.21,80.58,,,Visualizer
moment,23.567,5.13,20.4,2.12,2.07,,73.21,80.47,,,Visualizer
moment,23.747,5.11,21.2,2.15,2.37,,72.99,80.42,,,Visualizer
moment,23.976,5.1,21.3,2.17,2.17,,72.86,80.32,,,Visualizer
moment,24.155,5.04,22.1,2.22,2.37,,72.7,80.22,,,Visualizer
moment,24.377,5.08,22.5,2.18,2.37,,72.61,80.16,,,Visualizer
moment,24.556,5.03,22.8,2.16,2.37,,72.38,80.01,,,Visualizer
moment,24.784,5.04,23.3,2.14,2.37,,72.32,79.9,,,Visualizer
moment,25.007,4.99,24.0,2.15,2.37,,72.06,79.85,,,Visualizer
moment,25.233,4.94,24.3,2.18,2.47,,71.87,79.77,,,Visualizer
moment,25.415,4.98,24.9,2.17,2.37,,71.68,79.75,,,Visualizer
moment,25.641,4.89,25.4,2.21,2.37,,71.61,79.54,,,Visualizer
moment,25.817,4.92,26.1,2.18,2.37,,71.48,79.41,,,Visualizer
moment,26.042,4.87,26.1,2.18,2.37,,71.39,79.34,,,Visualizer
moment,26.268,4.84,26.8,2.21,2.27,,71.26,79.27,,,Visualizer
moment,26.447,4.85,27.5,2.21,2.27,,71.13,79.14,,,Visualizer
moment,26.674,4.85,27.7,2.17,2.27,,71.0,79.09,,,Visualizer
moment,26.897,4.81,28.4,2.14,2.27,,71.09,79.06,,,Visualizer
moment,27.089,4.78,28.6,2.13,2.27,,70.8,78.87,,,Visualizer
moment,27.301,4.75,29.1,2.16,2.27,,70.74,78.8,,,Visualizer
moment,27.483,4.73,29.7,2.14,2.17,,70.61,78.79,,,Visualizer
moment,27.708,4.72,30.0,2.14,2.27,,70.68,78.64,,,Visualizer
moment,27.934,4.68,30.4,2.19,2.27,,70.68,78.59,,,Visualizer
moment,28.114,4.69,30.7,2.13,1.78,,70.55,78.53,,,Visualizer
moment,28.337,4.63,31.1,2.12,1.97,,70.39,78.4,,,Visualizer
moment,28.562,4.65,32.5,2.08,2.86,,70.42,78.29,,,Visualizer
moment,28.741,4.6,32.0,2.05,1.88,,70.19,78.24,,,Visualizer
moment,28.967,4.57,32.9,2.07,2.47,,70.29,78.11,,,Visualizer
moment,29.147,4.53,32.4,2.11,1.68,,70.16,78.08,,,Visualizer
moment,29.374,4.56,33.8,2.12,2.57,,70.0,77.97,,,Visualizer
moment,29.642,4.53,34.7,2.12,2.27,,70.0,77.86,,,Visualizer
moment,29.776,4.48,35.2,2.13,3.16,,69.77,77.8,,,Visualizer
moment,30.002,4.47,35.0,2.12,1.28,,69.77,77.73,,,Visualizer
moment,30.227,4.45,35.9,2.11,2.47,,69.71,77.68,,,Visualizer
moment,30.412,4.44,36.1,2.06,2.27,,69.61,77.61,,,Visualizer
moment,30.646,4.42,36.5,2.04,1.97,,69.58,77.55,,,Visualizer
