information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.143,8.52,-81.5,1.86,0.0,,90.21,88.02,,,Visualizer
moment,17.323,8.65,-81.5,1.78,0.0,,90.68,88.05,,,Visualizer
moment,17.518,8.69,-81.5,1.72,0.0,,90.95,88.02,,,Visualizer
moment,17.729,8.81,-81.5,1.66,0.0,,91.11,88.13,,,Visualizer
moment,18.044,8.94,-81.5,1.58,0.0,,91.21,88.15,,,Visualizer
moment,18.134,8.92,-81.5,1.52,0.0,,91.31,88.18,,,Visualizer
moment,18.404,8.88,-81.5,1.5,0.0,,91.38,88.23,,,Visualizer
moment,18.584,8.99,-81.5,1.45,0.0,,91.28,88.34,,,Visualizer
moment,18.764,9.04,-81.5,1.41,0.0,,91.28,88.32,,,Visualizer
moment,19.033,9.01,-81.5,1.36,0.0,,91.15,88.4,,,Visualizer
moment,19.169,9.0,-81.5,1.34,0.0,,91.21,88.47,,,Visualizer
moment,19.439,9.05,-81.5,1.32,0.0,,91.11,88.46,,,Visualizer
moment,19.664,9.02,-81.5,1.3,0.0,,91.05,88.52,,,Visualizer
moment,19.844,9.07,-81.5,1.29,0.0,,90.98,88.51,,,Visualizer
moment,20.024,9.07,-81.5,1.28,0.0,,90.95,88.58,,,Visualizer
moment,20.249,9.01,-81.5,1.27,0.0,,90.88,88.62,,,Visualizer
moment,20.474,9.04,-81.5,1.27,0.0,,90.91,88.63,,,Visualizer
moment,20.699,9.05,-81.5,1.25,0.0,,90.81,88.64,,,Visualizer
moment,20.879,9.05,-81.5,1.22,0.0,,90.75,88.67,,,Visualizer
moment,21.104,9.01,-81.5,1.21,0.0,,90.71,88.72,,,Visualizer
moment,21.284,9.04,-81.5,1.2,0.0,,90.55,88.8,,,Visualizer
moment,21.464,9.03,-81.5,1.19,0.0,,90.52,88.8,,,Visualizer
moment,21.689,9.03,-81.5,1.18,0.0,,90.45,88.72,,,Visualizer
moment,21.914,9.03,-81.5,1.19,0.0,,90.38,88.78,,,Visualizer
moment,22.095,9.04,-81.5,1.2,0.0,,90.32,88.8,,,Visualizer
moment,22.364,9.04,-81.5,1.2,0.0,,90.28,88.72,,,Visualizer
moment,22.589,9.05,-81.5,1.17,0.0,,90.18,88.75,,,Visualizer
moment,22.724,9.05,-81.5,1.17,0.0,,90.18,88.74,,,Visualizer
moment,22.949,9.06,-81.5,1.17,0.0,,90.12,88.79,,,Visualizer
moment,23.129,9.08,-81.5,1.16,0.0,,90.02,88.77,,,Visualizer
moment,23.354,9.02,-81.5,1.14,0.0,,90.02,88.81,,,Visualizer
moment,23.669,9.05,-81.5,1.14,0.0,,89.82,88.77,,,Visualizer
moment,23.759,9.07,-81.5,1.14,0.0,,89.92,88.75,,,Visualizer
moment,23.984,9.04,-81.5,1.14,0.0,,89.82,88.74,,,Visualizer
moment,24.299,9.05,-81.5,1.12,0.0,,89.69,88.71,,,Visualizer
moment,24.389,9.0,-81.5,1.15,0.0,,89.72,88.73,,,Visualizer
moment,24.658,9.0,-81.5,1.13,0.0,,89.72,88.72,,,Visualizer
moment,24.794,8.99,-81.5,1.15,0.0,,89.65,88.69,,,Visualizer
moment,25.064,8.95,-81.5,1.15,0.0,,89.55,88.78,,,Visualizer
moment,25.333,8.91,-81.5,1.16,0.0,,89.49,88.73,,,Visualizer
moment,25.426,8.89,-81.5,1.15,0.0,,89.42,88.72,,,Visualizer
moment,25.694,8.84,-81.5,1.17,0.0,,89.19,88.74,,,Visualizer
moment,25.964,8.86,-81.5,1.18,0.0,,89.19,88.67,,,Visualizer
moment,26.054,8.86,-81.5,1.2,0.0,,89.09,88.68,,,Visualizer
moment,26.368,8.89,-81.5,1.19,0.0,,89.0,88.72,,,Visualizer
moment,26.459,8.8,-81.5,1.19,0.0,,88.86,88.72,,,Visualizer
moment,26.773,8.79,-81.5,1.2,0.0,,88.8,88.67,,,Visualizer
moment,26.909,8.78,-81.5,1.21,0.0,,88.7,88.65,,,Visualizer
moment,27.133,8.74,-81.5,1.22,0.0,,88.57,88.65,,,Visualizer
moment,27.404,8.72,-81.5,1.23,0.0,,88.43,88.62,,,Visualizer
moment,27.538,8.73,-81.5,1.21,0.0,,88.43,88.63,,,Visualizer
moment,27.719,8.6,-81.5,1.23,0.0,,88.3,88.59,,,Visualizer
moment,27.944,8.61,-81.5,1.24,0.0,,88.21,88.58,,,Visualizer
moment,28.259,8.56,-81.5,1.25,0.0,,88.27,88.61,,,Visualizer
moment,28.348,8.46,-81.5,1.31,0.0,,88.27,88.55,,,Visualizer
moment,28.664,8.54,-81.5,1.34,0.0,,88.14,88.52,,,Visualizer
moment,28.754,8.52,-81.5,1.33,0.0,,88.07,88.56,,,Visualizer
moment,29.068,8.53,-81.5,1.32,0.0,,88.04,88.49,,,Visualizer
moment,29.204,8.57,-81.5,1.3,0.0,,87.95,88.46,,,Visualizer
moment,29.429,8.56,-81.5,1.29,0.0,,88.01,88.45,,,Visualizer
moment,29.609,8.48,-81.5,1.29,0.0,,87.78,88.47,,,Visualizer
moment,29.924,8.36,-81.5,1.31,0.0,,87.91,88.44,,,Visualizer
moment,30.014,8.35,-81.5,1.32,0.0,,87.84,88.42,,,Visualizer
moment,30.286,8.42,-81.5,1.33,0.0,,87.91,88.38,,,Visualizer
moment,30.419,8.41,-81.5,1.34,0.0,,87.88,88.39,,,Visualizer
moment,30.689,8.32,-81.5,1.35,0.0,,87.84,88.4,,,Visualizer
moment,30.914,8.35,-81.5,1.32,0.0,,87.78,88.36,,,Visualizer
moment,31.093,8.3,-81.5,1.32,0.0,,87.81,88.38,,,Visualizer
moment,31.318,8.21,-81.5,1.34,0.0,,87.71,88.3,,,Visualizer
moment,31.544,8.33,-81.5,1.32,0.0,,87.71,88.25,,,Visualizer
moment,31.678,8.27,-81.5,1.32,0.0,,87.68,88.26,,,Visualizer
moment,31.948,8.26,-81.5,1.32,0.0,,87.62,88.22,,,Visualizer
moment,32.221,8.15,-81.5,1.34,0.0,,87.62,88.21,,,Visualizer
moment,32.308,8.17,-81.5,1.33,0.0,,87.68,88.18,,,Visualizer
moment,32.533,8.15,-81.5,1.31,0.0,,87.39,88.15,,,Visualizer
moment,32.758,8.05,-81.5,1.33,0.0,,87.62,88.12,,,Visualizer
moment,32.985,8.1,-81.5,1.32,0.0,,87.55,88.15,,,Visualizer
moment,33.209,8.01,-81.5,1.33,0.0,,87.48,88.15,,,Visualizer
moment,33.343,7.93,-81.5,1.36,0.0,,87.59,88.04,,,Visualizer
moment,33.569,8.04,-81.5,1.38,0.0,,87.52,88.0,,,Visualizer
moment,33.794,8.0,-81.5,1.4,0.0,,87.52,88.1,,,Visualizer
moment,33.974,7.93,-81.5,1.41,0.0,,87.45,88.07,,,Visualizer
moment,34.198,7.92,-81.5,1.44,0.0,,87.45,88.02,,,Visualizer
moment,34.469,7.99,-81.5,1.43,0.0,,87.48,88.08,,,Visualizer
moment,34.604,7.94,-81.5,1.44,0.0,,87.48,87.98,,,Visualizer
moment,34.828,7.89,-81.5,1.44,0.0,,87.39,88.04,,,Visualizer
moment,35.034,7.85,-81.5,1.44,0.0,,87.39,87.96,,,Visualizer
moment,35.233,7.89,-81.5,1.43,0.0,,87.52,87.97,,,Visualizer
moment,35.549,7.85,-81.5,1.41,0.0,,87.52,87.95,,,Visualizer
moment,35.64,7.79,-81.5,1.39,0.0,,87.42,87.91,,,Visualizer
moment,35.926,7.78,-81.5,1.41,0.0,,87.55,87.94,,,Visualizer
moment,36.178,7.8,-81.5,1.4,0.0,,87.39,87.84,,,Visualizer
moment,36.314,7.76,-81.5,1.39,0.0,,87.59,87.8,,,Visualizer
moment,36.539,7.71,-81.5,1.4,0.0,,87.59,87.89,,,Visualizer
moment,36.763,7.59,-81.5,1.43,0.0,,87.55,87.86,,,Visualizer
moment,36.989,7.61,-81.5,1.45,0.0,,87.59,87.86,,,Visualizer
moment,37.169,7.67,-81.5,1.46,0.0,,87.55,87.79,,,Visualizer
moment,37.303,7.69,-81.5,1.44,0.0,,87.59,87.77,,,Visualizer
moment,37.529,7.61,-81.5,1.43,0.0,,87.48,87.83,,,Visualizer
moment,37.799,7.56,-81.5,1.44,0.0,,87.59,87.79,,,Visualizer
moment,37.934,7.54,-81.5,1.45,0.0,,87.62,87.76,,,Visualizer
moment,38.159,7.56,-81.5,1.4,0.0,,87.65,87.72,,,Visualizer
moment,38.429,7.5,-81.5,1.4,0.0,,87.62,87.71,,,Visualizer
moment,38.564,7.53,-81.5,1.39,0.0,,87.62,87.75,,,Visualizer
moment,38.878,7.44,-81.5,1.4,0.0,,87.75,87.76,,,Visualizer
moment,38.969,7.43,-81.5,1.38,0.0,,87.65,87.74,,,Visualizer
moment,39.238,7.37,-81.5,1.39,0.0,,87.75,87.68,,,Visualizer
moment,39.463,7.35,-81.5,1.43,0.0,,87.71,87.66,,,Visualizer
moment,39.598,7.38,-81.5,1.42,0.0,,87.52,87.65,,,Visualizer
moment,39.869,7.31,-81.5,1.41,0.0,,87.59,87.72,,,Visualizer
moment,40.093,7.25,-81.5,1.42,0.0,,87.75,87.72,,,Visualizer
