information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.284,1.27,0.0,7.82,0.0,,89.96,87.92,,,Visualizer
moment,3.553,1.25,0.0,7.86,0.0,,89.5,88.2,,,Visualizer
moment,3.778,1.32,0.0,7.86,0.0,,89.07,88.33,,,Visualizer
moment,4.049,1.49,0.0,7.95,0.0,,88.78,88.44,,,Visualizer
moment,4.274,1.73,0.0,7.94,0.0,,88.55,88.49,,,Visualizer
moment,4.547,1.87,0.0,7.6,0.0,,88.32,88.45,,,Visualizer
moment,4.813,1.89,0.0,6.91,0.0,,88.19,88.38,,,Visualizer
moment,5.086,1.9,0.0,6.17,0.0,,88.02,88.33,,,Visualizer
moment,5.308,1.9,0.0,5.37,0.0,,87.73,88.3,,,Visualizer
moment,5.582,1.93,0.0,4.61,0.0,,87.66,88.22,,,Visualizer
moment,5.802,1.99,0.0,3.99,0.0,,87.63,88.21,,,Visualizer
moment,6.029,2.07,0.0,3.49,0.0,,87.43,88.14,,,Visualizer
moment,6.298,2.1,0.0,3.04,0.0,,87.57,88.12,,,Visualizer
moment,6.523,2.23,0.0,2.66,0.0,,87.4,88.19,,,Visualizer
moment,6.793,2.29,0.0,2.38,0.0,,87.24,88.13,,,Visualizer
moment,7.064,2.37,0.0,2.2,0.0,,87.27,88.12,,,Visualizer
moment,7.333,2.47,0.0,1.96,0.0,,87.18,88.08,,,Visualizer
moment,7.559,2.55,0.0,1.86,0.0,,87.04,88.0,,,Visualizer
moment,7.783,2.7,0.0,1.77,0.0,,87.14,88.06,,,Visualizer
moment,8.057,2.91,0.0,1.61,0.0,,86.95,88.01,,,Visualizer
moment,8.278,3.04,0.0,1.6,0.0,,86.95,87.94,,,Visualizer
moment,8.549,3.24,0.0,1.52,0.0,,86.88,88.0,,,Visualizer
moment,8.818,3.49,0.0,1.45,0.0,,86.85,88.08,,,Visualizer
moment,9.043,3.68,0.0,1.48,0.0,,86.72,87.91,,,Visualizer
moment,9.314,3.95,0.0,1.4,0.0,,86.52,87.95,,,Visualizer
moment,9.583,4.29,0.0,1.37,0.0,,86.52,87.95,,,Visualizer
moment,9.809,4.63,0.0,1.39,0.0,,86.3,87.94,,,Visualizer
moment,10.033,4.92,0.0,1.41,0.0,,86.2,87.89,,,Visualizer
moment,10.303,5.34,0.0,1.38,0.0,,86.27,87.86,,,Visualizer
moment,10.528,5.75,0.0,1.39,0.0,,86.07,87.87,,,Visualizer
moment,10.799,6.21,0.0,1.38,0.0,,86.07,87.86,,,Visualizer
moment,11.023,6.77,0.0,1.4,0.0,,86.04,87.81,,,Visualizer
moment,11.293,7.32,0.0,1.4,0.0,,85.88,87.82,,,Visualizer
moment,11.563,7.77,0.2,1.4,0.05,,85.84,87.82,,,Visualizer
moment,11.834,8.02,0.2,1.39,0.05,,85.68,87.78,,,Visualizer
moment,12.059,8.31,0.4,1.43,0.1,,85.78,87.73,,,Visualizer
moment,12.283,8.85,0.4,1.41,0.1,,85.68,87.71,,,Visualizer
moment,12.557,9.34,0.5,1.42,0.12,,85.71,87.64,,,Visualizer
moment,12.823,9.93,0.8,1.43,0.19,,85.68,87.7,,,Visualizer
moment,13.048,10.5,1.1,1.44,0.26,,85.65,87.67,,,Visualizer
moment,13.318,11.01,1.0,1.45,0.24,,85.65,87.59,,,Visualizer
moment,13.544,11.52,1.2,1.47,0.29,,85.62,87.62,,,Visualizer
moment,13.814,12.03,1.2,1.48,0.29,,85.68,87.61,,,Visualizer
moment,14.083,12.43,1.5,1.45,0.36,,85.65,87.58,,,Visualizer
moment,14.308,12.63,1.6,1.41,0.38,,85.78,87.5,,,Visualizer
moment,14.533,12.76,1.6,1.38,0.38,,85.71,87.45,,,Visualizer
moment,14.802,12.91,1.8,1.35,0.43,,85.75,87.55,,,Visualizer
moment,15.028,12.99,2.1,1.3,0.51,,85.84,87.49,,,Visualizer
moment,15.305,13.06,2.2,1.28,0.53,,85.97,87.43,,,Visualizer
moment,15.568,13.18,2.4,1.26,0.55,,85.91,87.42,,,Visualizer
moment,15.793,13.2,2.6,1.23,0.55,,85.91,87.44,,,Visualizer
moment,16.063,13.12,2.7,1.23,0.6,,85.97,87.44,,,Visualizer
moment,16.333,13.18,2.8,1.22,0.58,,85.91,87.46,,,Visualizer
moment,16.558,13.14,3.1,1.22,0.67,,85.94,87.37,,,Visualizer
moment,16.828,13.07,3.2,1.23,0.65,,86.0,87.37,,,Visualizer
moment,17.053,13.07,3.4,1.2,0.63,,86.07,87.39,,,Visualizer
moment,17.278,13.08,3.7,1.2,0.65,,85.94,87.33,,,Visualizer
moment,17.548,13.05,3.7,1.22,0.65,,86.17,87.37,,,Visualizer
moment,17.865,12.95,4.1,1.23,0.7,,86.14,87.29,,,Visualizer
moment,18.051,12.79,4.2,1.22,0.65,,86.2,87.26,,,Visualizer
moment,18.313,12.73,4.3,1.23,0.67,,86.17,87.29,,,Visualizer
moment,18.584,12.72,4.8,1.24,0.77,,86.27,87.25,,,Visualizer
moment,18.809,12.62,5.0,1.25,0.77,,86.23,87.24,,,Visualizer
moment,19.034,12.49,5.0,1.28,0.75,,86.23,87.3,,,Visualizer
moment,19.305,12.41,5.4,1.28,0.79,,86.36,87.23,,,Visualizer
moment,19.573,12.32,5.6,1.28,0.79,,86.39,87.21,,,Visualizer
moment,19.798,12.24,5.7,1.29,0.79,,86.46,87.25,,,Visualizer
moment,20.067,12.17,6.1,1.3,0.84,,86.43,87.18,,,Visualizer
moment,20.293,12.1,6.4,1.29,0.87,,86.52,87.16,,,Visualizer
moment,20.568,12.07,6.5,1.28,0.89,,86.59,87.16,,,Visualizer
moment,20.833,12.0,6.8,1.32,0.89,,86.59,87.18,,,Visualizer
moment,21.058,11.99,7.1,1.28,0.89,,86.62,87.15,,,Visualizer
moment,21.283,11.84,7.3,1.31,0.94,,86.79,87.14,,,Visualizer
moment,21.553,11.86,7.6,1.32,0.94,,86.75,87.09,,,Visualizer
moment,21.824,11.76,7.9,1.31,0.94,,86.75,87.12,,,Visualizer
moment,22.048,11.58,8.0,1.3,0.94,,86.91,87.12,,,Visualizer
moment,22.318,11.49,8.3,1.29,0.99,,86.95,87.02,,,Visualizer
moment,22.543,11.4,8.7,1.29,0.96,,87.14,87.04,,,Visualizer
moment,22.813,11.34,8.8,1.3,0.96,,87.11,87.03,,,Visualizer
moment,23.083,11.27,9.1,1.28,0.99,,87.37,86.94,,,Visualizer
moment,23.307,11.08,9.5,1.26,1.01,,87.24,86.93,,,Visualizer
moment,23.533,10.94,9.6,1.28,1.01,,87.37,86.92,,,Visualizer
moment,23.803,10.96,10.0,1.25,1.06,,87.5,86.98,,,Visualizer
moment,24.118,10.85,10.4,1.29,1.06,,87.6,86.98,,,Visualizer
moment,24.298,10.76,10.7,1.28,1.06,,87.7,86.92,,,Visualizer
moment,24.569,10.59,10.8,1.3,1.06,,87.7,86.95,,,Visualizer
moment,24.794,10.5,11.2,1.3,1.08,,87.79,86.97,,,Visualizer
moment,25.063,10.31,11.4,1.29,1.08,,87.89,86.95,,,Visualizer
moment,25.333,10.21,11.7,1.29,1.11,,87.96,86.87,,,Visualizer
moment,25.558,10.12,12.1,1.25,1.13,,88.05,86.85,,,Visualizer
moment,25.834,9.95,12.3,1.27,1.11,,88.12,86.85,,,Visualizer
moment,26.052,9.83,12.6,1.26,1.13,,88.09,86.83,,,Visualizer
moment,26.323,9.64,12.9,1.27,1.11,,88.32,86.8,,,Visualizer
moment,26.548,9.59,13.2,1.26,1.15,,88.38,86.85,,,Visualizer
moment,26.818,9.39,13.5,1.25,1.15,,88.45,86.81,,,Visualizer
moment,27.043,9.26,13.9,1.26,1.18,,88.48,86.72,,,Visualizer
moment,27.321,9.17,14.1,1.25,1.15,,88.55,86.75,,,Visualizer
moment,27.583,9.02,14.4,1.26,1.18,,88.58,86.78,,,Visualizer
moment,27.808,8.94,14.8,1.25,1.18,,88.68,86.79,,,Visualizer
moment,28.078,8.83,15.0,1.27,1.18,,88.78,86.74,,,Visualizer
moment,28.302,8.7,15.4,1.29,1.18,,88.81,86.67,,,Visualizer
moment,28.575,8.55,15.7,1.27,1.2,,88.84,86.77,,,Visualizer
moment,28.798,8.4,15.8,1.28,1.2,,88.84,86.75,,,Visualizer
moment,29.067,8.31,16.4,1.28,1.23,,89.0,86.72,,,Visualizer
moment,29.293,8.22,16.6,1.29,1.2,,89.04,86.8,,,Visualizer
moment,29.563,8.19,16.9,1.28,1.23,,89.11,86.71,,,Visualizer
moment,29.833,8.09,17.3,1.27,1.23,,89.11,86.74,,,Visualizer
moment,30.058,7.96,17.6,1.26,1.25,,89.2,86.74,,,Visualizer
moment,30.329,7.85,17.8,1.26,1.23,,89.27,86.74,,,Visualizer
moment,30.552,7.75,18.2,1.28,1.23,,89.3,86.77,,,Visualizer
moment,30.827,7.65,18.6,1.3,1.28,,89.3,86.73,,,Visualizer
moment,31.048,7.57,18.8,1.28,1.25,,89.5,86.77,,,Visualizer
moment,31.317,7.48,19.2,1.25,1.25,,89.43,86.71,,,Visualizer
moment,31.543,7.36,19.5,1.28,1.28,,89.5,86.71,,,Visualizer
moment,31.813,7.26,19.6,1.3,1.25,,89.43,86.71,,,Visualizer
moment,32.083,7.17,20.1,1.3,1.25,,89.57,86.74,,,Visualizer
moment,32.308,7.08,20.6,1.27,1.28,,89.7,86.7,,,Visualizer
moment,32.578,6.93,20.7,1.26,1.28,,89.7,86.69,,,Visualizer
moment,32.802,6.89,21.1,1.3,1.28,,89.7,86.78,,,Visualizer
moment,33.073,6.94,21.5,1.27,1.28,,89.8,86.73,,,Visualizer
moment,33.297,6.77,21.6,1.28,1.25,,89.86,86.74,,,Visualizer
moment,33.568,6.63,22.1,1.29,1.28,,89.8,86.73,,,Visualizer
moment,33.884,6.6,22.5,1.28,1.28,,89.86,86.8,,,Visualizer
moment,34.063,6.57,22.8,1.29,1.3,,89.86,86.79,,,Visualizer
moment,34.337,6.48,23.0,1.3,1.28,,89.96,86.79,,,Visualizer
moment,34.558,6.39,23.4,1.27,1.28,,89.86,86.8,,,Visualizer
moment,34.831,6.31,23.6,1.29,1.3,,89.99,86.89,,,Visualizer
moment,35.055,6.24,24.0,1.3,1.3,,89.86,86.86,,,Visualizer
moment,35.323,6.14,24.4,1.27,1.28,,89.96,86.81,,,Visualizer
moment,35.548,6.05,24.5,1.31,1.28,,90.06,86.88,,,Visualizer
moment,35.817,6.1,24.8,1.29,1.27,,90.06,86.92,,,Visualizer
moment,36.043,5.98,25.4,1.3,1.3,,90.12,86.87,,,Visualizer
moment,36.313,5.89,25.5,1.31,1.3,,90.03,86.81,,,Visualizer
moment,36.582,5.88,25.9,1.28,1.28,,90.12,86.89,,,Visualizer
