information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.498,1.43,26.73,1.79,2.05,,89.69,88.85,,,Visualizer
moment,31.767,1.4,27.1,1.81,2.07,,89.62,88.84,,,Visualizer
moment,32.038,1.41,27.83,1.82,2.13,,89.59,88.89,,,Visualizer
moment,32.262,1.41,28.25,1.82,2.18,,89.59,88.84,,,Visualizer
moment,32.532,1.44,28.83,1.81,2.08,,89.69,88.8,,,Visualizer
moment,32.757,1.4,29.48,1.84,2.11,,89.72,88.81,,,Visualizer
moment,33.027,1.38,29.95,1.82,2.09,,89.66,88.8,,,Visualizer
moment,33.252,1.39,30.35,1.83,2.07,,89.66,88.79,,,Visualizer
moment,33.478,1.36,30.76,1.85,2.09,,89.75,88.75,,,Visualizer
moment,33.747,1.37,31.47,1.89,2.21,,89.69,88.78,,,Visualizer
moment,34.017,1.38,32.15,1.85,2.17,,89.69,88.77,,,Visualizer
moment,34.287,1.34,32.59,1.89,2.21,,89.69,88.81,,,Visualizer
moment,34.512,1.32,33.03,1.89,2.24,,89.82,88.76,,,Visualizer
moment,34.782,1.3,33.72,1.9,2.22,,89.85,88.83,,,Visualizer
moment,35.007,1.31,34.14,1.95,2.22,,89.89,88.81,,,Visualizer
moment,35.277,1.31,34.79,1.89,2.17,,89.95,88.72,,,Visualizer
moment,35.592,1.32,35.23,1.91,2.17,,89.98,88.74,,,Visualizer
moment,35.728,1.32,35.97,1.95,2.22,,90.09,88.75,,,Visualizer
moment,35.997,1.28,36.19,1.94,2.22,,90.15,88.75,,,Visualizer
moment,36.267,1.27,36.59,1.92,2.2,,90.18,88.75,,,Visualizer
moment,36.537,1.27,37.35,1.96,2.26,,90.21,88.72,,,Visualizer
moment,36.807,1.25,37.98,1.99,2.17,,90.21,88.83,,,Visualizer
moment,37.032,1.24,38.67,1.98,2.24,,90.35,88.8,,,Visualizer
moment,37.257,1.25,39.15,1.92,2.22,,90.38,88.79,,,Visualizer
moment,37.527,1.26,39.59,1.94,2.21,,90.41,88.77,,,Visualizer
moment,37.752,1.27,40.31,1.96,2.3,,90.41,88.72,,,Visualizer
moment,37.977,1.26,40.69,1.96,2.23,,90.45,88.8,,,Visualizer
moment,38.247,1.22,40.99,1.97,2.29,,90.58,88.7,,,Visualizer
moment,38.517,1.21,41.85,2.01,2.23,,90.52,88.78,,,Visualizer
moment,38.787,1.21,42.52,2.0,2.18,,90.55,88.8,,,Visualizer
moment,39.012,1.2,43.04,1.98,2.32,,90.52,88.75,,,Visualizer
moment,39.282,1.2,43.5,1.97,2.27,,90.65,88.8,,,Visualizer
moment,39.507,1.22,44.18,2.0,2.3,,90.61,88.72,,,Visualizer
moment,39.777,1.19,44.63,2.0,2.28,,90.61,88.81,,,Visualizer
moment,40.002,1.19,45.33,1.99,2.26,,90.91,88.83,,,Visualizer
moment,40.227,1.19,45.77,1.97,2.24,,90.75,88.76,,,Visualizer
moment,40.497,1.19,46.23,1.97,2.28,,90.88,88.79,,,Visualizer
moment,40.722,1.16,46.88,2.0,2.22,,90.88,88.86,,,Visualizer
moment,41.037,1.17,47.37,2.01,2.22,,90.81,88.75,,,Visualizer
moment,41.262,1.18,48.08,1.94,2.28,,90.88,88.81,,,Visualizer
moment,41.532,1.17,48.46,1.98,2.2,,90.88,88.85,,,Visualizer
moment,41.757,1.17,49.13,1.96,2.22,,90.88,88.77,,,Visualizer
moment,42.027,1.19,49.62,1.94,2.22,,90.85,88.82,,,Visualizer
moment,42.252,1.15,50.07,1.96,2.21,,90.95,88.86,,,Visualizer
moment,42.477,1.18,50.51,1.93,2.2,,91.11,88.85,,,Visualizer
moment,42.747,1.17,51.17,1.97,2.22,,91.01,88.9,,,Visualizer
moment,42.972,1.15,51.85,1.97,2.2,,91.14,88.89,,,Visualizer
moment,43.288,1.16,52.11,1.93,2.21,,91.11,88.9,,,Visualizer
moment,43.512,1.14,53.0,1.97,2.22,,91.08,88.92,,,Visualizer
moment,43.782,1.1,53.47,2.0,2.27,,91.08,88.82,,,Visualizer
moment,44.007,1.11,54.16,1.97,2.28,,91.14,88.83,,,Visualizer
moment,44.232,1.11,54.41,2.02,2.27,,91.11,88.9,,,Visualizer
moment,44.502,1.11,55.07,2.0,2.31,,91.21,88.85,,,Visualizer
moment,44.727,1.1,55.73,1.99,2.23,,91.14,88.83,,,Visualizer
moment,44.997,1.08,56.15,2.0,2.2,,91.25,88.97,,,Visualizer
moment,45.222,1.09,56.95,2.02,2.28,,91.18,88.95,,,Visualizer
moment,45.537,1.07,57.32,2.02,2.22,,91.34,88.85,,,Visualizer
moment,45.762,1.08,58.08,2.0,2.32,,91.21,88.91,,,Visualizer
moment,46.032,1.09,58.32,1.98,2.38,,91.25,88.97,,,Visualizer
moment,46.257,1.08,59.01,1.99,2.26,,91.08,88.97,,,Visualizer
moment,46.53,1.11,59.62,1.97,2.27,,91.28,89.01,,,Visualizer
moment,46.752,1.11,60.14,2.0,2.29,,91.14,88.95,,,Visualizer
moment,46.977,1.1,60.8,1.99,2.26,,91.18,88.97,,,Visualizer
moment,47.248,1.08,61.03,1.96,2.27,,91.14,88.99,,,Visualizer
moment,47.472,1.06,61.63,2.02,2.22,,91.18,89.0,,,Visualizer
moment,47.787,1.06,62.38,2.03,2.21,,91.21,88.96,,,Visualizer
moment,47.968,1.05,63.03,2.01,2.2,,91.21,89.01,,,Visualizer
moment,48.327,1.06,63.24,1.99,2.18,,91.18,89.02,,,Visualizer
moment,48.507,1.07,64.21,2.0,2.32,,91.28,89.04,,,Visualizer
moment,48.777,1.04,64.58,1.98,2.17,,91.38,89.06,,,Visualizer
moment,49.002,1.05,65.02,2.02,2.18,,91.38,89.0,,,Visualizer
moment,49.227,1.06,65.51,1.96,2.24,,91.31,89.02,,,Visualizer
moment,49.497,1.07,66.14,1.97,2.15,,91.41,89.02,,,Visualizer
moment,49.722,1.03,66.62,1.99,2.19,,91.28,89.04,,,Visualizer
moment,50.037,1.02,67.07,1.96,2.21,,91.28,89.03,,,Visualizer
moment,50.217,1.05,68.03,1.96,2.25,,91.38,88.99,,,Visualizer
moment,50.532,1.05,68.21,2.0,2.26,,91.34,89.01,,,Visualizer
moment,50.757,1.05,68.92,2.0,2.27,,91.45,89.13,,,Visualizer
moment,51.027,1.02,69.59,1.97,2.27,,91.34,89.05,,,Visualizer
moment,51.252,1.04,70.02,1.98,2.2,,91.41,89.06,,,Visualizer
moment,51.477,1.02,70.4,2.0,2.16,,91.48,89.05,,,Visualizer
moment,51.749,1.03,70.94,1.98,2.29,,91.51,89.03,,,Visualizer
moment,51.972,1.03,71.58,1.96,2.18,,91.54,89.11,,,Visualizer
moment,52.287,0.98,71.83,2.01,2.21,,91.41,89.13,,,Visualizer
moment,52.467,0.99,72.72,1.99,2.29,,91.58,89.13,,,Visualizer
moment,52.782,1.03,73.15,1.96,2.18,,91.51,89.18,,,Visualizer
moment,53.007,1.01,73.87,1.98,2.26,,91.38,89.15,,,Visualizer
moment,53.277,1.0,74.36,2.03,2.25,,91.31,89.17,,,Visualizer
moment,53.547,1.01,75.01,2.03,2.26,,91.31,89.22,,,Visualizer
moment,53.726,0.99,75.68,2.0,2.23,,91.38,89.26,,,Visualizer
moment,53.997,1.01,75.9,2.0,2.21,,91.31,89.16,,,Visualizer
moment,54.222,1.01,76.59,1.99,2.2,,91.34,89.16,,,Visualizer
moment,54.537,1.0,77.05,2.02,2.22,,91.21,89.11,,,Visualizer
moment,54.718,1.01,77.72,2.0,2.24,,91.45,89.11,,,Visualizer
moment,54.987,0.98,77.72,2.02,2.24,,91.41,89.17,,,Visualizer
moment,55.257,0.98,78.91,2.02,2.29,,91.38,89.2,,,Visualizer
moment,55.481,0.99,79.27,2.01,2.19,,91.31,89.19,,,Visualizer
moment,55.752,0.99,79.79,1.98,2.25,,91.28,89.17,,,Visualizer
moment,55.977,0.99,80.45,1.99,2.27,,91.48,89.2,,,Visualizer
moment,56.246,1.02,80.88,1.97,2.15,,91.41,89.2,,,Visualizer
moment,56.471,1.0,81.59,1.97,2.29,,91.25,89.24,,,Visualizer
moment,56.786,1.01,82.03,1.96,2.21,,91.34,89.3,,,Visualizer
moment,56.966,1.0,82.7,2.01,2.22,,91.31,89.22,,,Visualizer
moment,57.282,0.96,82.91,1.95,2.23,,91.31,89.18,,,Visualizer
moment,57.462,0.99,83.57,2.0,2.17,,91.28,89.24,,,Visualizer
moment,57.824,1.0,84.02,1.97,2.22,,91.28,89.22,,,Visualizer
moment,58.002,1.0,84.9,1.95,2.17,,91.18,89.23,,,Visualizer
moment,58.227,0.97,85.41,2.0,2.23,,91.18,89.18,,,Visualizer
moment,58.499,1.0,85.85,1.99,2.25,,91.18,89.31,,,Visualizer
moment,58.766,0.99,86.48,1.99,2.18,,91.25,89.29,,,Visualizer
moment,58.991,0.98,86.71,1.97,2.21,,91.25,89.25,,,Visualizer
moment,59.217,0.99,87.45,2.0,2.26,,91.14,89.23,,,Visualizer
moment,59.531,0.97,88.03,2.0,2.15,,91.18,89.29,,,Visualizer
moment,59.712,0.98,88.73,2.01,2.22,,91.11,89.32,,,Visualizer
moment,60.026,0.97,88.92,2.02,2.18,,91.25,89.27,,,Visualizer
moment,60.253,1.0,89.92,1.99,2.24,,91.11,89.28,,,Visualizer
moment,60.476,0.97,90.16,1.98,2.27,,91.14,89.25,,,Visualizer
moment,60.746,0.97,90.76,1.97,2.21,,91.21,89.22,,,Visualizer
moment,60.972,1.0,91.44,2.01,2.27,,91.28,89.25,,,Visualizer
moment,61.286,1.0,91.66,1.96,2.22,,91.18,89.27,,,Visualizer
moment,61.511,0.99,92.36,1.99,2.17,,91.11,89.3,,,Visualizer
moment,61.736,0.99,93.04,1.98,2.25,,91.31,89.32,,,Visualizer
moment,61.962,1.0,93.47,1.98,2.24,,91.21,89.26,,,Visualizer
moment,62.276,0.97,93.67,2.02,2.2,,91.18,89.27,,,Visualizer
moment,62.501,0.96,94.56,2.03,2.17,,91.21,89.3,,,Visualizer
moment,62.727,0.97,95.23,2.02,2.16,,91.31,89.32,,,Visualizer
moment,62.996,0.96,95.68,2.0,2.18,,91.14,89.32,,,Visualizer
moment,63.221,0.96,95.96,2.03,2.26,,91.14,89.24,,,Visualizer
moment,63.536,0.96,96.84,2.01,2.25,,91.14,89.25,,,Visualizer
moment,63.716,0.96,97.48,1.98,2.22,,91.11,89.26,,,Visualizer
moment,64.032,0.99,97.48,1.98,2.22,,91.05,89.27,,,Visualizer
moment,64.211,0.96,98.34,2.01,2.12,,90.95,89.27,,,Visualizer
moment,64.526,0.97,98.85,1.97,2.18,,90.95,89.37,,,Visualizer
moment,64.707,1.0,99.5,1.98,2.21,,91.01,89.3,,,Visualizer
moment,64.977,0.97,99.97,2.01,2.23,,90.95,89.23,,,Visualizer
moment,65.247,0.97,100.37,1.99,2.14,,91.05,89.26,,,Visualizer
moment,65.474,0.96,101.01,2.01,2.13,,91.01,89.28,,,Visualizer
moment,65.786,0.94,101.76,2.0,2.23,,90.91,89.32,,,Visualizer
moment,65.966,0.98,102.47,1.98,2.25,,90.81,89.26,,,Visualizer
moment,66.282,0.97,102.67,1.99,2.27,,90.91,89.31,,,Visualizer
moment,66.461,0.97,103.07,1.94,2.19,,90.98,89.28,,,Visualizer
moment,66.776,1.0,103.71,2.01,2.18,,91.05,89.29,,,Visualizer
moment,66.959,0.97,104.43,1.98,2.19,,90.95,89.33,,,Visualizer
moment,67.226,1.0,104.65,1.98,2.15,,90.95,89.28,,,Visualizer
moment,67.587,0.98,105.27,2.01,2.17,,90.98,89.25,,,Visualizer
moment,67.721,0.96,106.21,2.0,2.22,,90.88,89.23,,,Visualizer
moment,68.036,0.96,106.4,2.01,2.21,,90.95,89.22,,,Visualizer
moment,68.261,0.96,107.27,1.99,2.19,,91.01,89.29,,,Visualizer
moment,68.486,0.96,107.51,2.03,2.21,,90.88,89.31,,,Visualizer
moment,68.711,0.95,108.16,2.02,2.12,,90.91,89.25,,,Visualizer
moment,69.026,0.94,108.41,2.01,2.17,,90.88,89.3,,,Visualizer
moment,69.209,0.94,109.32,2.04,2.25,,90.91,89.27,,,Visualizer
moment,69.477,0.96,109.8,2.02,2.26,,90.98,89.25,,,Visualizer
moment,69.748,0.99,110.24,1.98,2.29,,91.05,89.36,,,Visualizer
moment,69.971,1.01,110.89,1.97,2.21,,91.11,89.27,,,Visualizer
moment,70.286,1.0,111.35,1.96,2.22,,91.05,89.24,,,Visualizer
moment,70.466,0.97,111.85,2.0,2.25,,91.11,89.3,,,Visualizer
moment,70.782,0.96,112.41,1.98,2.14,,91.01,89.25,,,Visualizer
moment,70.961,0.99,113.07,1.96,2.15,,91.01,89.27,,,Visualizer
moment,71.276,0.96,113.34,2.01,2.19,,91.01,89.35,,,Visualizer
moment,71.457,0.99,114.04,1.98,2.16,,90.98,89.32,,,Visualizer
moment,71.726,0.98,114.77,1.94,2.33,,91.08,89.29,,,Visualizer
moment,71.951,0.97,115.42,1.99,2.32,,91.01,89.29,,,Visualizer
moment,72.224,0.94,115.61,2.01,2.24,,91.05,89.26,,,Visualizer
moment,72.536,0.95,116.21,2.0,2.14,,90.95,89.29,,,Visualizer
moment,72.716,0.92,116.89,2.03,2.09,,90.91,89.33,,,Visualizer
moment,73.031,0.93,117.11,2.03,2.05,,90.85,89.29,,,Visualizer
moment,73.215,0.93,117.84,2.01,2.2,,90.75,89.29,,,Visualizer
moment,73.53,0.95,118.46,1.99,2.22,,90.85,89.31,,,Visualizer
moment,73.706,0.99,119.18,1.96,2.26,,90.78,89.29,,,Visualizer
moment,73.976,0.97,119.34,2.01,2.2,,90.88,89.28,,,Visualizer
moment,74.201,0.96,120.0,2.0,2.13,,90.75,89.3,,,Visualizer
moment,74.471,0.97,120.45,2.03,2.23,,90.91,89.33,,,Visualizer
moment,74.786,0.94,121.15,2.02,2.19,,90.88,89.25,,,Visualizer
moment,74.966,0.94,121.78,2.0,2.2,,90.85,89.23,,,Visualizer
moment,75.236,0.95,122.25,1.99,2.22,,90.95,89.27,,,Visualizer
moment,75.461,0.95,122.71,2.0,2.23,,90.85,89.3,,,Visualizer
moment,75.776,0.95,123.12,2.02,2.14,,90.81,89.26,,,Visualizer
moment,75.956,0.94,124.02,2.03,2.21,,90.88,89.27,,,Visualizer
moment,76.228,0.93,124.29,2.0,2.26,,90.98,89.28,,,Visualizer
moment,76.541,0.94,124.67,2.01,2.15,,90.95,89.31,,,Visualizer
moment,76.721,0.94,125.57,2.02,2.22,,91.05,89.29,,,Visualizer
moment,77.036,0.95,125.96,2.0,2.11,,90.95,89.23,,,Visualizer
moment,77.217,0.94,126.66,1.97,2.14,,90.88,89.28,,,Visualizer
moment,77.531,0.96,126.9,2.03,2.2,,90.95,89.26,,,Visualizer
moment,77.711,0.97,127.68,2.0,2.08,,91.01,89.27,,,Visualizer
moment,78.026,0.94,127.91,2.01,2.15,,90.91,89.25,,,Visualizer
moment,78.205,0.93,128.59,2.0,2.13,,91.05,89.2,,,Visualizer
moment,78.476,0.95,129.06,2.01,2.13,,90.95,89.33,,,Visualizer
moment,78.701,0.96,129.7,2.01,2.22,,90.88,89.28,,,Visualizer
moment,78.971,0.94,130.14,1.99,2.2,,90.98,89.27,,,Visualizer
moment,79.196,0.95,130.84,2.0,2.22,,91.01,89.21,,,Visualizer
moment,79.466,0.95,131.25,2.0,2.16,,91.05,89.25,,,Visualizer
moment,79.781,0.94,131.69,2.0,2.15,,91.01,89.3,,,Visualizer
moment,79.961,0.96,132.35,2.02,2.18,,90.95,89.31,,,Visualizer
moment,80.321,0.94,133.07,2.01,2.2,,90.95,89.25,,,Visualizer
moment,80.456,0.93,133.46,2.02,2.18,,90.95,89.21,,,Visualizer
moment,80.726,0.96,133.92,2.0,2.2,,91.01,89.25,,,Visualizer
moment,80.954,0.96,134.54,1.97,2.16,,91.01,89.22,,,Visualizer
moment,81.221,0.97,134.81,1.96,2.19,,90.98,89.26,,,Visualizer
moment,81.446,0.99,135.35,1.96,2.02,,91.11,89.23,,,Visualizer
moment,81.716,0.98,136.01,1.96,2.06,,91.05,89.3,,,Visualizer
moment,82.033,0.98,136.53,2.0,2.13,,91.08,89.23,,,Visualizer
moment,82.211,0.98,137.2,1.94,2.11,,91.08,89.22,,,Visualizer
moment,82.526,0.98,137.44,1.99,2.26,,91.08,89.33,,,Visualizer
moment,82.706,0.95,138.27,1.97,2.23,,91.01,89.29,,,Visualizer
moment,83.021,1.0,138.51,1.97,2.21,,91.11,89.25,,,Visualizer
moment,83.201,0.96,139.17,2.01,2.19,,91.05,89.22,,,Visualizer
moment,83.471,0.94,139.89,2.03,2.17,,91.11,89.27,,,Visualizer
