information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.219,0.29,0.0,3.98,0.0,,184.52,186.15,,,Visualizer
moment,5.444,0.32,0.0,3.98,0.0,,185.69,186.14,,,Visualizer
moment,5.669,0.29,0.0,3.97,0.0,,186.86,186.19,,,Visualizer
moment,5.851,0.3,0.0,3.94,0.0,,187.74,186.24,,,Visualizer
moment,6.078,0.35,0.0,3.99,0.0,,188.85,186.32,,,Visualizer
moment,6.299,0.35,0.0,4.0,0.0,,189.84,186.3,,,Visualizer
moment,6.479,0.4,0.0,4.01,0.0,,190.79,186.32,,,Visualizer
moment,6.704,0.49,0.0,4.01,0.0,,191.44,186.36,,,Visualizer
moment,6.884,0.53,0.0,4.01,0.0,,192.15,186.43,,,Visualizer
moment,7.109,0.47,0.0,4.02,0.0,,192.8,186.47,,,Visualizer
moment,7.334,0.47,0.0,4.05,0.0,,193.1,186.67,,,Visualizer
moment,7.514,0.45,0.0,4.03,0.0,,193.28,186.69,,,Visualizer
moment,7.739,0.44,0.0,4.02,0.0,,193.1,186.69,,,Visualizer
moment,7.965,0.45,0.0,4.01,0.0,,192.86,186.76,,,Visualizer
moment,8.145,0.49,0.0,4.0,0.0,,192.74,186.88,,,Visualizer
moment,8.369,0.51,0.0,4.02,0.0,,192.15,186.93,,,Visualizer
moment,8.549,0.56,0.0,4.01,0.0,,192.03,186.96,,,Visualizer
moment,8.779,0.61,0.0,4.01,0.0,,191.74,187.07,,,Visualizer
moment,8.999,0.62,0.0,4.03,0.0,,191.62,187.17,,,Visualizer
moment,9.179,0.67,0.0,4.0,0.0,,191.91,187.24,,,Visualizer
moment,9.404,0.71,0.0,3.99,0.0,,191.91,187.31,,,Visualizer
moment,9.629,0.73,0.0,4.02,0.0,,192.09,187.38,,,Visualizer
moment,9.81,0.74,0.0,4.03,0.0,,192.27,187.51,,,Visualizer
moment,10.038,0.77,0.0,3.98,0.0,,192.21,187.58,,,Visualizer
moment,10.214,0.8,0.0,3.99,0.0,,192.27,187.65,,,Visualizer
moment,10.439,0.84,0.0,4.02,0.0,,192.33,187.72,,,Visualizer
moment,10.664,0.88,0.0,4.01,0.0,,192.63,187.63,,,Visualizer
moment,10.844,0.94,0.0,4.0,0.0,,192.45,187.67,,,Visualizer
moment,11.071,0.98,0.0,3.99,0.0,,192.63,187.73,,,Visualizer
moment,11.295,1.05,0.0,3.93,0.0,,192.51,187.74,,,Visualizer
moment,11.475,1.1,0.0,3.93,0.0,,192.27,187.8,,,Visualizer
moment,11.744,1.2,0.0,3.93,0.0,,192.15,187.83,,,Visualizer
moment,11.878,1.33,0.0,3.94,0.0,,191.97,187.9,,,Visualizer
moment,12.107,1.41,0.0,3.95,0.0,,191.56,187.83,,,Visualizer
moment,12.329,1.52,0.01,3.98,0.01,,191.44,187.91,,,Visualizer
moment,12.554,1.69,0.02,4.01,0.02,,191.38,187.96,,,Visualizer
moment,12.737,1.82,0.65,3.97,0.65,,191.2,187.97,,,Visualizer
moment,13.004,1.99,1.14,3.92,1.15,,190.91,188.03,,,Visualizer
moment,13.138,2.18,1.31,3.94,1.32,,190.85,188.11,,,Visualizer
moment,13.364,2.44,1.73,3.92,1.73,,190.5,188.21,,,Visualizer
moment,13.548,2.63,2.49,3.94,2.48,,190.61,188.31,,,Visualizer
moment,13.77,2.89,2.67,3.9,2.03,,190.73,188.35,,,Visualizer
moment,13.995,3.16,3.26,3.92,2.13,,190.85,188.29,,,Visualizer
moment,14.311,3.4,3.7,3.94,2.4,,191.2,188.45,,,Visualizer
moment,14.398,3.66,4.57,3.98,2.34,,191.08,188.5,,,Visualizer
moment,14.623,4.02,4.81,3.99,2.33,,191.62,188.63,,,Visualizer
moment,14.806,4.3,5.63,3.93,2.77,,191.68,188.64,,,Visualizer
moment,15.031,4.47,6.37,3.89,2.82,,191.68,188.73,,,Visualizer
moment,15.209,4.62,6.95,3.92,3.01,,191.79,188.81,,,Visualizer
moment,15.438,4.81,7.63,3.9,3.07,,191.74,188.71,,,Visualizer
moment,15.659,5.0,8.23,3.89,3.21,,191.74,188.92,,,Visualizer
moment,15.884,5.12,8.95,3.96,3.33,,191.56,188.98,,,Visualizer
moment,16.078,5.25,9.7,3.94,3.34,,191.32,189.0,,,Visualizer
moment,16.289,5.38,10.52,3.98,3.59,,191.32,188.99,,,Visualizer
moment,16.469,5.43,11.33,4.07,3.72,,191.2,189.07,,,Visualizer
moment,16.694,5.5,12.14,4.12,3.93,,191.08,189.14,,,Visualizer
moment,16.873,5.57,13.0,4.2,4.07,,191.08,189.16,,,Visualizer
moment,17.098,5.63,13.85,4.27,4.17,,191.15,189.22,,,Visualizer
moment,17.324,5.67,14.7,4.38,4.2,,190.97,189.05,,,Visualizer
moment,17.549,5.6,15.59,4.45,4.28,,191.2,189.14,,,Visualizer
moment,17.729,5.53,16.82,4.52,4.29,,190.73,189.26,,,Visualizer
moment,17.957,5.46,17.79,4.55,4.33,,190.67,189.2,,,Visualizer
moment,18.134,5.34,18.49,4.58,4.23,,190.73,189.08,,,Visualizer
moment,18.359,5.27,19.04,4.6,4.36,,190.38,189.12,,,Visualizer
moment,18.583,5.18,20.4,4.64,4.43,,190.2,189.11,,,Visualizer
moment,18.767,5.14,21.12,4.58,4.32,,189.84,189.09,,,Visualizer
moment,18.989,5.04,22.0,4.55,4.23,,189.84,189.19,,,Visualizer
moment,19.169,4.96,22.86,4.59,4.39,,189.55,189.01,,,Visualizer
moment,19.394,4.9,23.67,4.63,4.22,,189.49,189.21,,,Visualizer
moment,19.619,4.9,24.07,4.62,4.25,,189.55,189.11,,,Visualizer
moment,19.801,4.85,25.33,4.65,4.23,,189.49,189.08,,,Visualizer
moment,20.024,4.83,26.15,4.66,4.17,,189.91,188.94,,,Visualizer
moment,20.248,4.8,27.38,4.69,4.15,,189.84,189.05,,,Visualizer
moment,20.429,4.75,28.2,4.69,4.15,,190.08,188.92,,,Visualizer
moment,20.749,4.73,29.06,4.62,4.16,,190.08,188.77,,,Visualizer
moment,20.879,4.71,30.24,4.61,4.11,,190.08,188.85,,,Visualizer
