information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.038,2.44,0.0,6.62,0.0,,90.69,90.67,,,Visualizer
moment,5.262,2.7,0.0,6.58,0.0,,90.46,90.8,,,Visualizer
moment,5.532,3.0,0.0,6.39,0.0,,90.19,90.85,,,Visualizer
moment,5.758,3.23,0.0,6.07,0.0,,89.89,90.89,,,Visualizer
moment,6.028,3.33,0.0,5.67,0.0,,89.73,90.81,,,Visualizer
moment,6.254,3.45,0.0,5.18,0.0,,89.66,90.78,,,Visualizer
moment,6.522,3.47,0.0,4.64,0.0,,89.5,90.79,,,Visualizer
moment,6.794,3.46,0.0,4.09,0.0,,89.39,90.75,,,Visualizer
moment,7.018,3.44,0.16,3.58,0.16,,89.3,90.71,,,Visualizer
moment,7.288,3.39,0.29,3.14,0.29,,89.36,90.7,,,Visualizer
moment,7.557,3.38,0.27,2.67,0.27,,89.39,90.7,,,Visualizer
moment,7.783,3.31,0.44,2.36,0.44,,89.36,90.69,,,Visualizer
moment,8.007,3.27,0.39,1.99,0.23,,89.3,90.59,,,Visualizer
moment,8.277,3.25,0.52,1.74,0.23,,89.39,90.53,,,Visualizer
moment,8.547,3.25,0.52,1.49,0.25,,89.3,90.51,,,Visualizer
moment,8.772,3.11,0.65,1.29,0.21,,89.07,90.51,,,Visualizer
moment,9.042,3.13,0.65,1.22,0.26,,88.93,90.52,,,Visualizer
moment,9.268,3.2,0.84,0.98,0.26,,89.0,90.47,,,Visualizer
moment,9.537,3.03,0.83,0.88,0.31,,88.97,90.35,,,Visualizer
moment,9.762,3.03,0.97,0.8,0.26,,88.84,90.38,,,Visualizer
moment,10.032,3.04,0.94,0.75,0.29,,88.77,90.46,,,Visualizer
moment,10.258,3.06,1.14,0.67,0.38,,88.77,90.43,,,Visualizer
moment,10.527,3.05,1.12,0.59,0.29,,88.87,90.35,,,Visualizer
moment,10.752,3.1,1.1,0.67,0.13,,88.57,90.31,,,Visualizer
moment,11.03,3.15,1.36,0.54,0.42,,88.44,90.3,,,Visualizer
moment,11.293,2.96,1.38,0.51,0.34,,88.61,90.27,,,Visualizer
moment,11.517,3.01,1.53,0.44,0.41,,88.41,90.28,,,Visualizer
moment,11.788,3.01,1.53,0.46,0.43,,88.48,90.27,,,Visualizer
moment,12.012,3.0,1.54,0.47,0.18,,88.25,90.26,,,Visualizer
moment,12.283,3.03,1.8,0.39,0.42,,88.18,90.16,,,Visualizer
moment,12.508,3.04,1.78,0.42,0.25,,88.15,90.18,,,Visualizer
moment,12.777,3.07,1.76,0.34,0.22,,88.05,90.2,,,Visualizer
moment,13.003,2.93,2.07,0.38,0.53,,88.02,90.14,,,Visualizer
moment,13.272,3.01,1.95,0.42,0.18,,87.88,90.12,,,Visualizer
moment,13.542,3.07,1.96,0.35,0.18,,87.88,90.15,,,Visualizer
moment,13.768,2.97,2.25,0.38,0.49,,87.75,90.1,,,Visualizer
moment,14.037,3.03,2.25,0.34,0.18,,87.88,90.08,,,Visualizer
moment,14.263,3.08,2.24,0.49,0.28,,87.72,90.01,,,Visualizer
moment,14.533,3.44,2.45,0.82,0.49,,87.33,90.03,,,Visualizer
moment,14.757,4.07,2.37,1.16,0.12,,86.87,90.02,,,Visualizer
moment,15.027,4.75,2.63,1.47,0.38,,86.29,89.95,,,Visualizer
moment,15.253,5.5,2.61,1.7,0.37,,86.06,89.94,,,Visualizer
moment,15.523,6.19,2.75,1.79,0.3,,85.83,89.94,,,Visualizer
moment,15.792,6.84,2.75,1.82,0.38,,85.77,89.97,,,Visualizer
moment,16.017,7.35,2.97,1.79,0.34,,86.06,89.97,,,Visualizer
moment,16.287,7.71,3.24,1.71,0.64,,86.29,89.93,,,Visualizer
moment,16.512,7.98,3.39,1.58,0.64,,86.74,89.87,,,Visualizer
moment,16.784,8.22,3.69,1.55,0.93,,87.23,89.85,,,Visualizer
moment,17.01,8.44,3.88,1.44,0.91,,87.75,89.7,,,Visualizer
moment,17.278,8.56,4.17,1.38,0.83,,88.25,89.58,,,Visualizer
moment,17.503,8.6,4.45,1.36,1.06,,88.67,89.53,,,Visualizer
moment,17.772,8.73,4.61,1.33,0.81,,89.2,89.52,,,Visualizer
moment,18.042,8.79,4.94,1.29,1.06,,89.46,89.46,,,Visualizer
moment,18.268,8.86,5.23,1.26,1.06,,90.02,89.42,,,Visualizer
moment,18.537,8.87,5.47,1.26,1.02,,90.09,89.41,,,Visualizer
moment,18.762,8.95,5.82,1.25,1.21,,90.29,89.33,,,Visualizer
moment,19.034,8.98,6.07,1.23,1.13,,90.42,89.29,,,Visualizer
moment,19.258,8.95,6.38,1.23,1.15,,90.55,89.25,,,Visualizer
moment,19.527,8.98,6.6,1.22,1.13,,90.62,89.28,,,Visualizer
moment,19.753,9.0,6.95,1.21,1.13,,90.49,89.33,,,Visualizer
moment,20.022,8.97,7.25,1.21,1.18,,90.36,89.25,,,Visualizer
moment,20.292,9.05,7.57,1.19,1.19,,90.16,89.23,,,Visualizer
moment,20.517,9.01,7.75,1.19,1.15,,90.09,89.3,,,Visualizer
moment,20.787,8.98,8.19,1.21,1.24,,89.86,89.25,,,Visualizer
moment,21.012,9.07,8.34,1.18,1.09,,89.82,89.26,,,Visualizer
moment,21.282,8.99,8.74,1.2,1.17,,89.59,89.28,,,Visualizer
moment,21.507,9.03,9.05,1.16,1.3,,89.33,89.31,,,Visualizer
moment,21.777,8.99,9.29,1.19,1.1,,89.2,89.27,,,Visualizer
moment,22.002,9.03,9.62,1.17,1.28,,89.0,89.3,,,Visualizer
moment,22.272,9.04,9.91,1.16,1.17,,89.0,89.24,,,Visualizer
moment,22.542,9.01,10.14,1.16,1.09,,88.93,89.28,,,Visualizer
moment,22.767,9.02,10.54,1.14,1.25,,88.8,89.34,,,Visualizer
moment,23.037,8.99,10.8,1.18,1.18,,88.77,89.31,,,Visualizer
moment,23.262,9.04,11.15,1.15,1.24,,88.9,89.3,,,Visualizer
moment,23.532,9.05,11.33,1.15,1.19,,88.87,89.29,,,Visualizer
moment,23.758,9.04,11.67,1.17,1.13,,88.74,89.24,,,Visualizer
moment,24.027,9.05,12.1,1.16,1.21,,88.74,89.22,,,Visualizer
moment,24.253,9.0,12.31,1.16,1.16,,88.84,89.22,,,Visualizer
moment,24.526,9.03,12.54,1.17,1.21,,88.8,89.24,,,Visualizer
moment,24.793,9.03,12.89,1.18,1.22,,88.9,89.12,,,Visualizer
moment,25.017,9.03,13.2,1.18,1.21,,88.97,89.1,,,Visualizer
moment,25.287,9.06,13.53,1.19,1.22,,88.97,89.11,,,Visualizer
moment,25.512,9.04,13.87,1.18,1.18,,88.93,89.09,,,Visualizer
moment,25.782,9.04,14.11,1.19,1.22,,89.1,89.03,,,Visualizer
moment,26.01,8.99,14.45,1.2,1.14,,88.9,89.06,,,Visualizer
moment,26.277,9.02,14.71,1.22,1.18,,89.04,89.09,,,Visualizer
moment,26.502,9.05,15.01,1.21,1.14,,88.93,89.11,,,Visualizer
moment,26.776,9.02,15.3,1.18,1.19,,89.0,89.0,,,Visualizer
moment,27.043,9.05,15.49,1.19,1.16,,89.0,88.93,,,Visualizer
moment,27.267,9.02,15.88,1.2,1.17,,89.0,88.98,,,Visualizer
moment,27.537,9.02,16.13,1.19,1.29,,88.87,88.98,,,Visualizer
moment,27.762,9.02,16.47,1.18,1.17,,88.9,88.93,,,Visualizer
moment,28.032,9.04,16.74,1.18,1.25,,88.93,88.95,,,Visualizer
moment,28.257,9.02,17.09,1.18,1.21,,88.84,88.95,,,Visualizer
moment,28.527,9.05,17.34,1.16,1.21,,88.87,88.88,,,Visualizer
moment,28.754,9.0,17.69,1.2,1.22,,88.8,88.84,,,Visualizer
moment,29.022,9.06,18.1,1.18,1.25,,88.8,88.81,,,Visualizer
moment,29.292,9.02,18.28,1.18,1.19,,88.7,88.82,,,Visualizer
moment,29.517,9.02,18.62,1.19,1.16,,88.77,88.84,,,Visualizer
moment,29.787,9.03,18.89,1.18,1.2,,88.64,88.83,,,Visualizer
moment,30.012,9.04,19.15,1.15,1.19,,88.67,88.79,,,Visualizer
moment,30.282,9.05,19.49,1.16,1.21,,88.61,88.76,,,Visualizer
moment,30.507,9.03,19.85,1.17,1.23,,88.64,88.79,,,Visualizer
moment,30.78,9.02,20.07,1.17,1.18,,88.64,88.71,,,Visualizer
moment,31.005,9.02,20.45,1.16,1.19,,88.7,88.73,,,Visualizer
moment,31.272,9.03,20.7,1.18,1.21,,88.7,88.67,,,Visualizer
moment,31.542,9.04,21.07,1.18,1.22,,88.74,88.66,,,Visualizer
moment,31.767,9.05,21.29,1.16,1.22,,88.64,88.64,,,Visualizer
moment,32.037,9.03,21.54,1.17,1.18,,88.77,88.63,,,Visualizer
moment,32.263,9.03,21.84,1.16,1.14,,88.87,88.61,,,Visualizer
moment,32.532,9.01,22.18,1.17,1.23,,88.74,88.65,,,Visualizer
moment,32.756,9.05,22.46,1.16,1.17,,88.84,88.6,,,Visualizer
moment,33.071,9.02,22.71,1.18,1.17,,88.74,88.51,,,Visualizer
moment,33.253,9.04,23.09,1.19,1.25,,88.87,88.53,,,Visualizer
moment,33.522,9.06,23.3,1.18,1.12,,88.87,88.56,,,Visualizer
moment,33.791,9.0,23.66,1.2,1.2,,88.9,88.49,,,Visualizer
moment,34.018,9.03,23.89,1.18,1.18,,88.87,88.49,,,Visualizer
moment,34.332,9.01,24.27,1.21,1.18,,88.74,88.52,,,Visualizer
moment,34.517,9.05,24.56,1.19,1.16,,88.97,88.47,,,Visualizer
moment,34.782,9.04,24.88,1.17,1.22,,88.7,88.46,,,Visualizer
moment,35.007,9.03,25.19,1.17,1.21,,88.87,88.36,,,Visualizer
moment,35.278,9.06,25.4,1.16,1.13,,88.93,88.38,,,Visualizer
moment,35.502,9.01,25.73,1.18,1.17,,88.97,88.44,,,Visualizer
moment,35.772,9.02,25.93,1.18,1.05,,88.9,88.37,,,Visualizer
moment,36.042,9.05,26.22,1.16,1.1,,88.97,88.36,,,Visualizer
moment,36.267,9.01,26.59,1.18,1.19,,88.87,88.35,,,Visualizer
moment,36.536,9.05,26.97,1.17,1.24,,88.97,88.38,,,Visualizer
moment,36.761,9.03,27.09,1.18,1.16,,88.8,88.31,,,Visualizer
moment,37.032,9.02,27.58,1.19,1.21,,88.93,88.38,,,Visualizer
moment,37.257,9.05,27.7,1.18,1.11,,88.97,88.23,,,Visualizer
moment,37.527,9.04,27.94,1.15,1.12,,89.07,88.23,,,Visualizer
moment,37.755,9.0,28.29,1.13,1.2,,88.97,88.26,,,Visualizer
moment,38.022,9.01,28.68,1.16,1.1,,88.93,88.26,,,Visualizer
moment,38.291,9.05,28.84,1.16,1.14,,88.97,88.19,,,Visualizer
moment,38.518,9.02,29.12,1.17,1.04,,89.1,88.2,,,Visualizer
moment,38.787,9.04,29.44,1.17,1.15,,89.07,88.22,,,Visualizer
moment,39.012,9.08,29.79,1.15,1.11,,89.2,88.2,,,Visualizer
moment,39.282,9.01,29.97,1.18,1.13,,89.1,88.21,,,Visualizer
moment,39.507,9.08,30.36,1.15,1.24,,89.07,88.22,,,Visualizer
moment,39.78,9.02,30.62,1.16,1.18,,89.13,88.19,,,Visualizer
moment,40.002,9.06,31.0,1.15,1.21,,89.13,88.21,,,Visualizer
moment,40.271,9.05,31.26,1.13,1.15,,89.1,88.13,,,Visualizer
moment,40.542,9.02,31.55,1.15,1.19,,89.1,88.14,,,Visualizer
moment,40.766,9.03,31.87,1.15,1.13,,89.27,88.11,,,Visualizer
moment,41.036,9.0,32.16,1.17,1.16,,89.23,88.03,,,Visualizer
moment,41.262,9.03,32.36,1.18,1.23,,89.27,88.07,,,Visualizer
moment,41.532,9.04,32.69,1.18,1.14,,89.3,88.03,,,Visualizer
moment,41.756,9.02,32.9,1.19,1.14,,89.16,88.05,,,Visualizer
moment,42.026,9.03,33.26,1.18,1.1,,89.3,88.05,,,Visualizer
moment,42.252,9.03,33.44,1.2,1.08,,89.3,88.05,,,Visualizer
moment,42.521,9.03,33.83,1.2,1.14,,89.23,88.0,,,Visualizer
moment,42.792,9.03,34.05,1.17,1.03,,89.27,88.0,,,Visualizer
moment,43.016,9.02,34.31,1.18,1.05,,89.36,87.94,,,Visualizer
moment,43.286,9.04,34.53,1.16,1.09,,89.39,87.93,,,Visualizer
moment,43.512,9.01,34.93,1.17,1.1,,89.5,87.93,,,Visualizer
moment,43.782,9.08,35.11,1.17,1.1,,89.36,87.94,,,Visualizer
moment,44.006,9.05,35.48,1.16,1.17,,89.43,87.96,,,Visualizer
moment,44.277,9.02,35.72,1.16,1.19,,89.46,87.95,,,Visualizer
moment,44.503,9.06,36.02,1.13,1.09,,89.43,87.89,,,Visualizer
moment,44.772,9.03,36.36,1.13,1.09,,89.46,87.84,,,Visualizer
moment,45.042,9.01,36.63,1.14,1.15,,89.53,87.88,,,Visualizer
moment,45.267,9.02,36.84,1.14,1.12,,89.59,87.88,,,Visualizer
moment,45.537,9.04,37.17,1.14,1.15,,89.5,87.86,,,Visualizer
moment,45.807,9.01,37.38,1.12,1.1,,89.59,87.88,,,Visualizer
moment,46.031,9.01,37.76,1.14,1.13,,89.63,87.88,,,Visualizer
moment,46.256,9.01,38.07,1.16,1.14,,89.53,87.82,,,Visualizer
moment,46.531,9.06,38.31,1.14,1.14,,89.63,87.77,,,Visualizer
moment,46.751,9.0,38.53,1.14,1.15,,89.76,87.77,,,Visualizer
moment,47.024,9.02,38.87,1.17,1.11,,89.59,87.81,,,Visualizer
