information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.132,8.66,4.4,0.91,0.74,,89.07,90.16,,,Visualizer
moment,22.329,8.63,4.5,0.92,0.74,,88.86,90.09,,,Visualizer
moment,22.523,8.61,4.5,0.92,0.74,,89.03,90.12,,,Visualizer
moment,22.719,8.62,4.7,0.94,0.65,,88.86,90.19,,,Visualizer
moment,22.961,8.6,4.8,0.95,0.74,,88.96,90.09,,,Visualizer
moment,23.156,8.63,5.0,0.96,0.56,,89.0,90.14,,,Visualizer
moment,23.352,8.62,5.1,0.98,0.65,,88.93,90.02,,,Visualizer
moment,23.595,8.63,5.4,0.98,0.84,,88.79,90.03,,,Visualizer
moment,23.79,8.63,5.5,0.99,0.74,,88.93,90.01,,,Visualizer
moment,23.985,8.58,5.7,1.0,0.84,,88.83,90.0,,,Visualizer
moment,24.181,8.56,5.8,1.02,0.84,,88.93,89.95,,,Visualizer
moment,24.424,8.6,5.9,1.0,0.74,,88.86,89.96,,,Visualizer
moment,24.618,8.55,6.1,1.01,0.65,,89.0,89.92,,,Visualizer
moment,24.814,8.54,6.3,1.03,0.74,,89.03,89.93,,,Visualizer
moment,25.01,8.51,6.4,1.05,0.74,,88.86,89.94,,,Visualizer
moment,25.252,8.51,6.6,1.05,0.84,,89.03,89.88,,,Visualizer
moment,25.448,8.47,6.7,1.08,0.84,,89.17,89.88,,,Visualizer
moment,25.643,8.47,6.8,1.1,0.84,,89.13,89.87,,,Visualizer
moment,25.886,8.47,6.9,1.1,0.74,,89.13,89.82,,,Visualizer
moment,26.082,8.44,7.2,1.09,0.84,,89.07,89.94,,,Visualizer
moment,26.276,8.44,7.5,1.1,0.84,,89.23,89.87,,,Visualizer
moment,26.52,8.38,7.7,1.13,0.93,,89.17,89.82,,,Visualizer
moment,26.715,8.38,7.9,1.14,0.93,,89.27,89.78,,,Visualizer
moment,26.911,8.36,8.1,1.17,0.93,,89.44,89.75,,,Visualizer
moment,27.105,8.33,8.2,1.19,0.93,,89.37,89.78,,,Visualizer
moment,27.35,8.34,8.3,1.2,0.93,,89.47,89.82,,,Visualizer
moment,27.544,8.32,8.8,1.21,1.02,,89.51,89.82,,,Visualizer
moment,27.74,8.28,8.9,1.24,0.93,,89.57,89.7,,,Visualizer
moment,27.934,8.3,9.2,1.24,1.02,,89.68,89.72,,,Visualizer
moment,28.177,8.24,9.4,1.25,1.02,,89.57,89.72,,,Visualizer
moment,28.421,8.23,9.7,1.27,1.12,,89.71,89.7,,,Visualizer
moment,28.568,8.27,9.9,1.28,1.02,,89.78,89.72,,,Visualizer
moment,28.764,8.23,10.1,1.29,1.12,,89.82,89.64,,,Visualizer
moment,29.007,8.2,10.2,1.28,1.02,,89.92,89.61,,,Visualizer
moment,29.202,8.19,10.3,1.26,1.02,,89.92,89.58,,,Visualizer
moment,29.397,8.14,10.7,1.28,1.12,,90.05,89.65,,,Visualizer
moment,29.64,8.11,10.9,1.32,1.02,,90.19,89.6,,,Visualizer
moment,29.835,8.15,11.1,1.3,1.02,,90.19,89.6,,,Visualizer
moment,30.03,8.13,11.4,1.32,1.12,,90.16,89.59,,,Visualizer
moment,30.226,8.09,11.6,1.34,1.02,,90.36,89.54,,,Visualizer
moment,30.615,8.08,11.9,1.34,1.12,,90.5,89.54,,,Visualizer
moment,30.712,8.09,12.2,1.34,1.12,,90.54,89.5,,,Visualizer
moment,30.859,8.04,12.4,1.36,1.21,,90.57,89.5,,,Visualizer
moment,31.054,8.0,12.5,1.38,1.12,,90.71,89.46,,,Visualizer
moment,31.298,8.01,12.8,1.4,1.21,,90.81,89.48,,,Visualizer
moment,31.492,8.0,13.1,1.35,1.12,,90.84,89.5,,,Visualizer
moment,31.737,7.95,13.4,1.38,1.21,,90.95,89.46,,,Visualizer
moment,31.882,7.95,13.7,1.41,1.21,,91.05,89.46,,,Visualizer
moment,32.127,7.97,13.8,1.4,1.21,,91.12,89.48,,,Visualizer
moment,32.321,7.94,14.2,1.43,1.21,,91.26,89.45,,,Visualizer
moment,32.516,7.92,14.2,1.44,1.21,,91.36,89.46,,,Visualizer
moment,32.76,7.89,14.6,1.47,1.21,,91.4,89.41,,,Visualizer
moment,32.955,7.89,14.8,1.49,1.21,,91.54,89.37,,,Visualizer
moment,33.151,7.88,15.1,1.5,1.21,,91.57,89.45,,,Visualizer
moment,33.345,7.86,15.4,1.48,1.21,,91.5,89.46,,,Visualizer
moment,33.686,7.8,15.5,1.51,1.21,,91.64,89.45,,,Visualizer
moment,33.784,7.81,16.1,1.49,1.3,,91.61,89.48,,,Visualizer
moment,33.979,7.8,16.2,1.48,1.3,,91.75,89.45,,,Visualizer
moment,34.175,7.77,16.5,1.49,1.3,,91.64,89.45,,,Visualizer
moment,34.417,7.74,16.8,1.5,1.3,,91.82,89.49,,,Visualizer
moment,34.71,7.75,17.1,1.51,1.3,,91.85,89.47,,,Visualizer
moment,34.807,7.74,17.4,1.5,1.39,,91.75,89.45,,,Visualizer
moment,35.051,7.7,17.5,1.52,1.3,,91.78,89.54,,,Visualizer
moment,35.247,7.7,18.0,1.52,1.39,,91.64,89.54,,,Visualizer
moment,35.441,7.69,18.1,1.52,1.3,,91.95,89.46,,,Visualizer
moment,35.734,7.65,18.4,1.52,1.39,,91.85,89.53,,,Visualizer
moment,35.88,7.63,18.8,1.54,1.3,,91.95,89.53,,,Visualizer
moment,36.076,7.63,19.1,1.56,1.39,,91.95,89.55,,,Visualizer
moment,36.27,7.63,19.2,1.57,1.3,,92.02,89.46,,,Visualizer
moment,36.514,7.6,19.6,1.56,1.39,,92.2,89.48,,,Visualizer
moment,36.709,7.53,19.7,1.57,1.39,,92.2,89.48,,,Visualizer
moment,36.903,7.54,20.0,1.57,1.39,,92.23,89.54,,,Visualizer
moment,37.099,7.53,20.5,1.56,1.39,,92.34,89.54,,,Visualizer
moment,37.343,7.5,20.7,1.56,1.39,,92.27,89.56,,,Visualizer
moment,37.587,7.5,21.0,1.56,1.3,,92.48,89.53,,,Visualizer
moment,37.734,7.46,21.5,1.58,1.39,,92.48,89.53,,,Visualizer
moment,37.928,7.46,21.5,1.6,1.39,,92.51,89.51,,,Visualizer
moment,38.171,7.47,21.8,1.61,1.39,,92.55,89.52,,,Visualizer
moment,38.366,7.46,22.2,1.59,1.39,,92.48,89.61,,,Visualizer
moment,38.561,7.38,22.6,1.61,1.49,,92.62,89.58,,,Visualizer
moment,38.805,7.38,22.7,1.63,1.39,,92.65,89.49,,,Visualizer
moment,39.0,7.42,23.1,1.61,1.39,,92.65,89.53,,,Visualizer
moment,39.195,7.36,23.3,1.63,1.39,,92.51,89.55,,,Visualizer
moment,39.39,7.35,23.6,1.62,1.39,,92.69,89.58,,,Visualizer
moment,39.634,7.34,23.8,1.61,1.49,,92.72,89.62,,,Visualizer
moment,39.829,7.3,24.2,1.62,1.39,,92.76,89.66,,,Visualizer
moment,40.024,7.31,24.5,1.64,1.39,,92.69,89.63,,,Visualizer
moment,40.219,7.29,24.8,1.64,1.39,,92.62,89.65,,,Visualizer
moment,40.463,7.25,25.1,1.65,1.39,,92.69,89.61,,,Visualizer
moment,40.657,7.27,25.3,1.62,1.39,,92.83,89.62,,,Visualizer
moment,40.853,7.2,25.8,1.64,1.49,,92.65,89.69,,,Visualizer
moment,41.097,7.19,25.9,1.66,1.49,,92.72,89.67,,,Visualizer
moment,41.291,7.22,26.4,1.65,1.49,,92.69,89.68,,,Visualizer
moment,41.486,7.16,26.7,1.65,1.49,,92.76,89.7,,,Visualizer
moment,41.682,7.14,26.8,1.67,1.39,,92.79,89.61,,,Visualizer
moment,41.974,7.14,27.1,1.64,1.39,,92.79,89.7,,,Visualizer
moment,42.12,7.09,27.6,1.65,1.39,,92.76,89.75,,,Visualizer
moment,42.317,7.1,27.8,1.65,1.49,,92.69,89.69,,,Visualizer
moment,42.51,7.07,28.1,1.66,1.49,,92.65,89.75,,,Visualizer
moment,42.754,7.06,28.4,1.64,1.49,,92.72,89.75,,,Visualizer
moment,42.948,7.02,28.6,1.64,1.39,,92.65,89.7,,,Visualizer
moment,43.146,6.99,29.0,1.62,1.49,,92.62,89.75,,,Visualizer
moment,43.338,6.96,29.1,1.64,1.39,,92.69,89.78,,,Visualizer
moment,43.582,6.97,29.5,1.63,1.39,,92.58,89.74,,,Visualizer
moment,43.778,6.94,29.9,1.62,1.39,,92.58,89.81,,,Visualizer
moment,43.972,6.92,30.2,1.6,1.49,,92.62,89.78,,,Visualizer
moment,44.216,6.91,30.5,1.6,1.39,,92.62,89.75,,,Visualizer
moment,44.411,6.85,30.9,1.64,1.49,,92.58,89.84,,,Visualizer
moment,44.655,6.89,31.1,1.62,1.39,,92.58,89.8,,,Visualizer
moment,44.85,6.84,31.4,1.6,1.39,,92.55,89.78,,,Visualizer
moment,45.047,6.82,31.7,1.62,1.39,,92.48,89.79,,,Visualizer
moment,45.241,6.82,31.9,1.64,1.39,,92.48,89.83,,,Visualizer
moment,45.435,6.81,32.2,1.63,1.39,,92.55,89.83,,,Visualizer
moment,45.679,6.79,32.5,1.62,1.39,,92.55,89.84,,,Visualizer
moment,45.873,6.76,32.8,1.64,1.49,,92.55,89.85,,,Visualizer
moment,46.075,6.77,33.2,1.61,1.39,,92.44,89.89,,,Visualizer
moment,46.264,6.72,33.4,1.6,1.39,,92.55,89.84,,,Visualizer
moment,46.508,6.68,33.7,1.63,1.39,,92.38,89.83,,,Visualizer
moment,46.702,6.71,34.0,1.61,1.39,,92.34,89.82,,,Visualizer
moment,46.898,6.69,34.4,1.6,1.49,,92.34,89.81,,,Visualizer
moment,47.092,6.66,34.6,1.6,1.39,,92.48,89.8,,,Visualizer
moment,47.337,6.64,34.8,1.6,1.49,,92.44,89.85,,,Visualizer
moment,47.53,6.63,35.1,1.62,1.39,,92.23,89.86,,,Visualizer
moment,47.726,6.62,35.5,1.59,1.39,,92.34,89.83,,,Visualizer
moment,48.067,6.59,35.7,1.6,1.39,,92.34,89.85,,,Visualizer
moment,48.165,6.55,36.3,1.61,1.39,,92.34,89.85,,,Visualizer
moment,48.36,6.57,36.3,1.61,1.39,,92.2,89.89,,,Visualizer
moment,48.556,6.53,36.6,1.59,1.39,,92.3,89.83,,,Visualizer
moment,48.799,6.5,36.9,1.59,1.39,,92.23,89.89,,,Visualizer
moment,48.994,6.49,37.2,1.6,1.39,,92.13,89.89,,,Visualizer
moment,49.189,6.5,37.7,1.58,1.49,,92.2,89.87,,,Visualizer
moment,49.384,6.47,37.8,1.57,1.39,,92.16,89.9,,,Visualizer
moment,49.628,6.42,37.9,1.6,1.39,,92.16,89.85,,,Visualizer
moment,49.823,6.45,38.4,1.61,1.39,,92.06,89.87,,,Visualizer
moment,50.017,6.45,38.7,1.59,1.39,,92.09,89.91,,,Visualizer
moment,50.213,6.4,39.0,1.59,1.39,,91.99,89.82,,,Visualizer
moment,50.456,6.38,39.1,1.58,1.3,,92.02,89.82,,,Visualizer
moment,50.651,6.33,39.5,1.58,1.3,,92.09,89.82,,,Visualizer
moment,50.846,6.35,39.9,1.59,1.39,,92.06,89.87,,,Visualizer
moment,51.141,6.33,40.0,1.6,1.39,,92.02,89.87,,,Visualizer
moment,51.285,6.29,40.3,1.58,1.39,,92.02,89.8,,,Visualizer
moment,51.481,6.29,40.8,1.57,1.39,,92.02,89.84,,,Visualizer
moment,51.675,6.25,40.9,1.61,1.39,,91.89,89.89,,,Visualizer
