information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,0.96,0.0,5.01,0.0,,96.26,85.97,,,Visualizer
moment,4.815,0.99,0.0,5.0,0.0,,96.05,86.48,,,Visualizer
moment,4.995,1.02,0.0,5.02,0.0,,95.84,87.05,,,Visualizer
moment,5.265,1.04,0.0,4.98,0.0,,95.77,87.54,,,Visualizer
moment,5.399,1.07,0.0,5.06,0.0,,95.43,87.97,,,Visualizer
moment,5.624,1.09,0.0,5.03,0.0,,95.12,88.32,,,Visualizer
moment,5.85,1.12,0.0,5.05,0.0,,95.05,88.73,,,Visualizer
moment,6.029,1.16,0.0,5.05,0.0,,94.77,89.03,,,Visualizer
moment,6.255,1.19,0.0,5.01,0.0,,94.57,89.29,,,Visualizer
moment,6.482,1.22,0.0,5.02,0.0,,94.22,89.43,,,Visualizer
moment,6.662,1.28,0.0,5.02,0.0,,93.91,89.64,,,Visualizer
moment,6.885,1.36,0.0,5.0,0.0,,93.71,89.89,,,Visualizer
moment,7.066,1.46,0.0,5.0,0.0,,93.64,90.07,,,Visualizer
moment,7.29,1.56,0.0,5.02,0.0,,93.37,90.3,,,Visualizer
moment,7.515,1.67,0.0,5.0,0.0,,93.33,90.51,,,Visualizer
moment,7.707,1.79,0.2,4.98,0.19,,93.47,90.68,,,Visualizer
moment,7.965,1.93,0.2,4.97,0.19,,93.47,90.79,,,Visualizer
moment,8.145,2.09,0.2,5.08,0.19,,93.54,90.91,,,Visualizer
moment,8.324,2.29,0.6,5.09,0.58,,93.54,91.01,,,Visualizer
moment,8.572,2.43,0.8,4.98,0.77,,93.44,91.1,,,Visualizer
moment,8.728,2.55,1.0,4.7,0.77,,93.44,91.12,,,Visualizer
moment,8.952,2.59,1.1,4.31,0.77,,93.2,91.13,,,Visualizer
moment,9.18,2.61,1.9,4.0,1.54,,93.37,91.18,,,Visualizer
moment,9.402,2.62,2.1,3.62,1.44,,93.27,91.24,,,Visualizer
moment,9.584,2.63,2.4,3.35,1.54,,93.4,91.25,,,Visualizer
moment,9.807,2.59,2.8,3.01,1.73,,93.13,91.31,,,Visualizer
moment,9.988,2.59,3.1,2.76,1.93,,93.16,91.3,,,Visualizer
moment,10.213,2.57,3.4,2.51,1.44,,93.03,91.21,,,Visualizer
moment,10.396,2.52,3.8,2.24,1.64,,93.03,91.32,,,Visualizer
moment,10.709,2.51,4.2,2.13,1.93,,92.93,91.26,,,Visualizer
moment,10.843,2.5,4.6,1.94,1.73,,92.89,91.26,,,Visualizer
moment,11.022,2.49,4.7,1.86,1.54,,92.93,91.23,,,Visualizer
moment,11.249,2.46,5.2,1.72,1.73,,92.82,91.25,,,Visualizer
moment,11.473,2.44,5.3,1.64,1.44,,92.66,91.28,,,Visualizer
moment,11.664,2.42,5.7,1.61,1.25,,92.76,91.25,,,Visualizer
moment,12.014,2.42,6.2,1.52,1.44,,92.62,91.24,,,Visualizer
moment,12.107,2.41,6.2,1.5,1.44,,92.59,91.21,,,Visualizer
moment,12.282,2.42,6.6,1.46,1.35,,92.48,91.21,,,Visualizer
moment,12.508,2.41,6.6,1.43,1.35,,92.48,91.14,,,Visualizer
moment,12.696,2.41,7.1,1.39,1.35,,92.45,91.16,,,Visualizer
moment,12.912,2.45,7.3,1.3,1.16,,92.35,91.13,,,Visualizer
moment,13.139,2.41,7.5,1.29,1.25,,92.28,91.17,,,Visualizer
moment,13.363,2.38,7.7,1.3,1.06,,92.28,91.08,,,Visualizer
moment,13.543,2.4,7.9,1.22,1.16,,92.21,91.08,,,Visualizer
moment,13.812,2.38,8.1,1.3,0.96,,92.25,91.1,,,Visualizer
moment,13.95,2.42,8.3,1.21,0.96,,92.08,91.15,,,Visualizer
moment,14.175,2.39,8.4,1.24,0.87,,92.05,91.08,,,Visualizer
moment,14.352,2.39,8.8,1.22,1.25,,92.01,91.06,,,Visualizer
moment,14.583,2.41,8.8,1.18,0.87,,92.01,91.05,,,Visualizer
moment,14.811,2.39,9.2,1.17,1.16,,91.95,91.07,,,Visualizer
moment,14.989,2.39,9.4,1.14,1.06,,91.95,90.99,,,Visualizer
moment,15.211,2.4,9.5,1.17,1.06,,91.95,91.02,,,Visualizer
moment,15.435,2.41,9.7,1.1,0.87,,92.05,90.98,,,Visualizer
moment,15.633,2.39,9.9,1.13,1.06,,91.84,90.96,,,Visualizer
moment,15.843,2.41,9.9,1.04,1.06,,91.98,90.97,,,Visualizer
moment,16.067,2.39,10.3,1.05,0.87,,92.05,90.97,,,Visualizer
moment,16.245,2.4,10.3,0.99,0.77,,92.01,91.0,,,Visualizer
moment,16.515,2.39,10.7,1.0,0.96,,91.91,90.97,,,Visualizer
moment,16.647,2.41,10.8,0.95,0.87,,92.08,90.96,,,Visualizer
moment,16.874,2.39,10.9,1.01,0.87,,92.05,90.98,,,Visualizer
moment,17.105,2.41,11.0,0.96,0.87,,92.15,90.94,,,Visualizer
moment,17.28,2.39,11.3,0.98,0.96,,92.11,90.9,,,Visualizer
moment,17.502,2.43,11.4,0.93,0.77,,92.05,90.95,,,Visualizer
moment,17.682,2.38,11.6,0.96,0.77,,92.15,90.94,,,Visualizer
moment,17.909,2.42,11.7,0.85,0.77,,92.15,90.9,,,Visualizer
moment,18.133,2.38,12.0,0.82,0.77,,92.21,90.9,,,Visualizer
moment,18.362,2.39,12.0,0.91,0.67,,92.28,90.95,,,Visualizer
moment,18.55,2.38,12.2,0.86,0.77,,92.28,90.92,,,Visualizer
moment,18.765,2.37,12.4,0.9,0.77,,92.25,90.91,,,Visualizer
moment,18.989,2.43,12.5,0.89,0.77,,92.18,90.88,,,Visualizer
moment,19.214,2.38,12.7,0.83,0.67,,92.32,90.97,,,Visualizer
moment,19.394,2.4,12.8,0.96,0.77,,92.32,90.85,,,Visualizer
moment,19.665,2.44,12.9,0.88,0.67,,92.32,90.86,,,Visualizer
moment,19.802,2.42,13.2,1.01,0.77,,92.28,90.86,,,Visualizer
moment,19.978,2.47,13.2,0.92,0.67,,92.42,90.89,,,Visualizer
moment,20.203,2.44,13.3,1.03,0.67,,92.35,90.93,,,Visualizer
moment,20.43,2.5,13.5,0.97,0.67,,92.42,90.86,,,Visualizer
moment,20.608,2.48,13.7,1.07,0.77,,92.25,90.79,,,Visualizer
moment,20.832,2.53,13.9,1.0,0.67,,92.38,90.85,,,Visualizer
moment,21.057,2.55,14.0,1.09,0.77,,92.35,90.98,,,Visualizer
moment,21.246,2.58,14.1,1.07,0.77,,92.42,90.87,,,Visualizer
moment,21.463,2.62,14.3,1.08,0.77,,92.35,90.84,,,Visualizer
moment,21.644,2.64,14.5,1.13,0.77,,92.32,90.92,,,Visualizer
moment,21.913,2.67,14.6,1.14,0.67,,92.38,90.93,,,Visualizer
moment,22.095,2.74,14.7,1.16,0.67,,92.55,90.92,,,Visualizer
moment,22.363,2.79,15.0,1.2,0.77,,92.42,90.85,,,Visualizer
moment,22.507,2.79,15.1,1.22,0.77,,92.59,90.87,,,Visualizer
moment,22.732,2.83,15.2,1.3,0.67,,92.55,90.88,,,Visualizer
moment,22.903,2.89,15.3,1.33,0.77,,92.62,90.87,,,Visualizer
moment,23.132,2.93,15.6,1.31,0.87,,92.76,90.89,,,Visualizer
moment,23.31,3.01,15.6,1.36,0.77,,92.79,90.89,,,Visualizer
moment,23.533,3.05,15.9,1.4,0.77,,92.82,90.87,,,Visualizer
moment,23.764,3.08,16.1,1.42,0.87,,93.03,90.96,,,Visualizer
moment,23.999,3.15,16.5,1.48,0.96,,93.09,90.96,,,Visualizer
moment,24.173,3.21,16.6,1.48,0.96,,93.27,90.9,,,Visualizer
moment,24.39,3.26,16.6,1.49,0.96,,93.37,90.94,,,Visualizer
moment,24.615,3.32,16.9,1.54,0.96,,93.61,90.98,,,Visualizer
moment,24.8,3.39,17.1,1.53,0.96,,93.57,90.91,,,Visualizer
moment,25.063,3.47,17.4,1.55,0.87,,93.78,90.91,,,Visualizer
moment,25.202,3.58,17.6,1.59,0.96,,93.84,90.89,,,Visualizer
moment,25.428,3.63,17.7,1.64,1.06,,94.09,90.99,,,Visualizer
moment,25.661,3.7,18.1,1.68,1.16,,93.91,91.05,,,Visualizer
moment,25.829,3.76,18.4,1.72,1.25,,93.98,90.96,,,Visualizer
moment,26.053,3.84,18.5,1.75,1.25,,94.19,90.99,,,Visualizer
moment,26.247,3.91,18.9,1.74,1.25,,94.26,90.98,,,Visualizer
moment,26.46,3.99,19.0,1.82,1.25,,94.22,91.06,,,Visualizer
moment,26.689,4.08,19.4,1.81,1.25,,94.32,91.06,,,Visualizer
moment,26.872,4.2,19.7,1.84,1.25,,94.39,91.05,,,Visualizer
moment,27.094,4.27,19.9,1.87,1.35,,94.46,91.07,,,Visualizer
moment,27.315,4.31,20.2,1.88,1.44,,94.5,91.1,,,Visualizer
moment,27.494,4.4,20.4,1.9,1.35,,94.43,91.09,,,Visualizer
moment,27.764,4.48,20.8,1.9,1.44,,94.6,91.08,,,Visualizer
moment,27.9,4.6,21.3,1.87,1.54,,94.5,91.14,,,Visualizer
moment,28.146,4.73,21.5,1.9,1.54,,94.5,91.13,,,Visualizer
moment,28.359,4.84,21.9,1.9,1.54,,94.6,91.12,,,Visualizer
moment,28.664,4.91,22.5,1.94,1.64,,94.6,91.07,,,Visualizer
moment,28.755,4.98,22.5,1.98,1.64,,94.57,91.08,,,Visualizer
moment,28.984,5.05,23.0,2.0,1.64,,94.57,91.15,,,Visualizer
moment,29.182,5.12,23.2,2.0,1.64,,94.6,91.18,,,Visualizer
moment,29.384,5.19,23.8,1.98,1.83,,94.67,91.19,,,Visualizer
moment,29.563,5.28,24.0,2.0,1.83,,94.43,91.22,,,Visualizer
moment,29.79,5.35,24.4,2.0,1.83,,94.53,91.24,,,Visualizer
moment,30.014,5.39,24.9,1.99,1.83,,94.63,91.25,,,Visualizer
moment,30.196,5.45,25.2,1.98,1.93,,94.39,91.28,,,Visualizer
moment,30.465,5.5,25.8,2.01,1.93,,94.5,91.25,,,Visualizer
moment,30.651,5.58,26.0,1.97,1.93,,94.46,91.23,,,Visualizer
moment,30.824,5.65,26.3,2.02,1.83,,94.39,91.29,,,Visualizer
moment,31.049,5.73,26.9,2.0,1.93,,94.39,91.34,,,Visualizer
moment,31.231,5.77,27.1,1.99,1.83,,94.43,91.33,,,Visualizer
moment,31.454,5.82,27.5,1.99,1.83,,94.36,91.34,,,Visualizer
moment,31.682,5.89,27.9,2.0,1.83,,94.39,91.33,,,Visualizer
moment,31.861,5.95,28.3,2.01,1.93,,94.29,91.4,,,Visualizer
moment,32.09,6.02,28.9,1.99,1.93,,94.26,91.42,,,Visualizer
moment,32.309,6.05,29.1,1.98,1.93,,94.22,91.42,,,Visualizer
moment,32.49,6.11,29.1,1.97,1.93,,94.32,91.42,,,Visualizer
moment,32.714,6.23,29.9,1.93,1.92,,94.22,91.44,,,Visualizer
moment,32.902,6.33,30.3,1.9,1.93,,94.15,91.5,,,Visualizer
moment,33.165,6.44,30.9,1.95,1.93,,94.09,91.59,,,Visualizer
moment,33.344,6.55,31.2,1.97,2.02,,94.15,91.48,,,Visualizer
moment,33.522,6.59,31.6,1.99,2.02,,94.12,91.47,,,Visualizer
moment,33.754,6.68,32.2,1.95,2.02,,94.15,91.49,,,Visualizer
moment,33.987,6.75,32.4,1.97,2.02,,94.05,91.49,,,Visualizer
moment,34.152,6.86,32.6,1.98,2.02,,94.02,91.49,,,Visualizer
moment,34.378,6.88,33.3,1.96,2.02,,93.98,91.55,,,Visualizer
moment,34.611,6.98,33.7,1.97,2.02,,94.02,91.59,,,Visualizer
moment,34.793,7.07,34.4,1.99,2.12,,93.81,91.62,,,Visualizer
moment,35.009,7.12,34.4,1.98,2.12,,93.81,91.59,,,Visualizer
