information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.143,1.29,0.0,7.88,0.0,,89.74,88.54,,,Visualizer
moment,3.394,1.27,0.0,7.88,0.0,,90.9,88.87,,,Visualizer
moment,3.544,1.38,0.0,7.88,0.0,,92.1,89.33,,,Visualizer
moment,3.743,1.42,0.0,7.87,0.0,,93.01,89.74,,,Visualizer
moment,3.943,1.37,0.0,7.9,0.0,,93.82,90.09,,,Visualizer
moment,4.193,1.49,0.0,7.92,0.0,,94.84,90.51,,,Visualizer
moment,4.393,1.54,0.0,7.93,0.0,,95.52,90.95,,,Visualizer
moment,4.593,1.52,0.0,7.91,0.0,,96.0,91.46,,,Visualizer
moment,4.793,1.68,0.0,7.9,0.0,,96.28,91.95,,,Visualizer
moment,4.995,1.76,0.0,7.93,0.0,,96.21,92.44,,,Visualizer
moment,5.194,1.83,0.0,8.01,0.0,,96.04,92.85,,,Visualizer
moment,5.443,1.97,0.0,8.05,0.0,,95.87,93.19,,,Visualizer
moment,5.643,2.02,0.0,8.03,0.0,,95.66,93.42,,,Visualizer
moment,5.842,2.14,0.0,7.94,0.0,,95.21,93.66,,,Visualizer
moment,6.044,2.3,0.0,7.91,0.0,,94.74,93.83,,,Visualizer
moment,6.244,2.53,0.0,7.84,0.0,,94.16,93.99,,,Visualizer
moment,6.442,2.84,0.0,7.59,0.0,,93.65,94.03,,,Visualizer
moment,6.694,3.06,0.0,7.17,0.0,,93.28,94.01,,,Visualizer
moment,6.893,3.13,0.0,6.78,0.0,,93.11,94.02,,,Visualizer
moment,7.101,3.22,0.7,6.32,0.69,,92.71,94.0,,,Visualizer
moment,7.297,3.27,1.5,5.88,1.47,,92.07,93.95,,,Visualizer
moment,7.492,3.31,2.9,5.42,2.84,,91.3,93.83,,,Visualizer
moment,7.692,3.31,3.7,5.06,3.62,,90.34,93.75,,,Visualizer
moment,7.943,3.3,4.1,4.71,4.01,,89.51,93.71,,,Visualizer
moment,8.192,3.28,4.9,4.37,4.11,,88.69,93.66,,,Visualizer
moment,8.344,3.3,5.7,4.05,3.33,,87.71,93.59,,,Visualizer
moment,8.545,3.22,6.4,3.8,3.03,,87.05,93.53,,,Visualizer
moment,8.744,3.23,6.7,3.56,3.33,,86.24,93.47,,,Visualizer
moment,8.942,3.19,7.2,3.39,3.03,,85.69,93.36,,,Visualizer
moment,9.193,3.14,8.0,3.25,2.55,,85.18,93.3,,,Visualizer
moment,9.41,3.16,8.3,3.11,2.74,,84.56,93.2,,,Visualizer
moment,9.643,3.16,9.2,2.96,2.74,,84.24,93.19,,,Visualizer
moment,9.794,3.09,9.5,2.89,2.45,,83.98,93.04,,,Visualizer
moment,10.042,3.05,9.9,2.84,2.64,,83.79,92.96,,,Visualizer
moment,10.193,3.09,10.6,2.83,2.55,,83.53,92.91,,,Visualizer
moment,10.444,3.15,10.8,2.73,2.45,,83.66,92.77,,,Visualizer
moment,10.645,3.08,11.5,2.74,2.64,,83.63,92.7,,,Visualizer
moment,10.843,3.05,12.1,2.7,2.55,,83.79,92.62,,,Visualizer
moment,11.044,3.09,12.7,2.68,2.35,,83.88,92.49,,,Visualizer
moment,11.244,3.06,13.1,2.69,2.45,,83.98,92.4,,,Visualizer
moment,11.442,3.08,13.4,2.67,2.55,,84.14,92.33,,,Visualizer
moment,11.693,3.08,14.0,2.65,2.45,,84.4,92.22,,,Visualizer
moment,11.943,3.08,14.8,2.6,2.64,,84.66,92.1,,,Visualizer
moment,12.093,3.03,15.7,2.61,2.84,,84.92,92.03,,,Visualizer
moment,12.299,3.02,16.2,2.59,2.74,,84.95,91.91,,,Visualizer
moment,12.493,3.03,16.5,2.67,2.64,,85.24,91.76,,,Visualizer
moment,12.692,3.01,17.0,2.72,2.64,,85.18,91.7,,,Visualizer
moment,13.0,2.99,17.6,2.84,2.74,,85.14,91.62,,,Visualizer
moment,13.147,3.0,18.5,2.9,2.74,,85.11,91.56,,,Visualizer
moment,13.346,2.97,18.8,3.05,2.74,,84.82,91.4,,,Visualizer
moment,13.546,3.02,19.7,3.09,2.94,,84.72,91.32,,,Visualizer
moment,13.745,2.99,20.4,3.19,3.03,,84.53,91.23,,,Visualizer
moment,13.942,2.99,20.4,3.22,3.03,,84.21,91.12,,,Visualizer
moment,14.193,3.01,21.7,3.25,3.13,,84.21,91.1,,,Visualizer
moment,14.442,3.0,22.4,3.3,3.23,,84.08,91.06,,,Visualizer
moment,14.593,3.03,23.0,3.32,3.23,,84.18,91.01,,,Visualizer
moment,14.844,3.04,23.7,3.34,3.23,,84.43,90.93,,,Visualizer
moment,14.993,2.97,24.3,3.38,3.13,,84.53,90.82,,,Visualizer
moment,15.192,3.04,24.9,3.34,3.13,,84.69,90.74,,,Visualizer
moment,15.444,3.06,25.7,3.37,3.23,,84.88,90.61,,,Visualizer
moment,15.644,3.0,26.3,3.42,3.23,,85.01,90.42,,,Visualizer
moment,15.843,3.02,27.0,3.4,3.23,,85.18,90.38,,,Visualizer
moment,16.05,2.99,27.4,3.38,3.23,,85.21,90.33,,,Visualizer
moment,16.243,2.99,28.3,3.29,3.33,,85.4,90.31,,,Visualizer
moment,16.443,3.0,29.0,3.29,3.23,,85.5,90.18,,,Visualizer
moment,16.693,3.02,29.2,3.41,3.13,,85.46,90.13,,,Visualizer
moment,16.894,3.03,30.4,3.59,3.33,,85.46,90.08,,,Visualizer
moment,17.095,3.18,31.0,3.7,3.23,,85.34,90.01,,,Visualizer
moment,17.293,3.31,31.6,3.89,3.62,,85.21,89.96,,,Visualizer
moment,17.493,3.45,33.2,4.1,3.92,,85.18,89.89,,,Visualizer
moment,17.693,3.63,33.6,4.32,3.92,,85.34,89.81,,,Visualizer
moment,17.943,3.84,34.6,4.47,4.11,,85.21,89.76,,,Visualizer
moment,18.144,4.07,36.0,4.61,4.31,,85.34,89.65,,,Visualizer
moment,18.344,4.23,36.5,4.74,4.6,,85.34,89.59,,,Visualizer
moment,18.553,4.32,37.6,4.85,4.7,,85.46,89.5,,,Visualizer
