information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.624,2.1,25.95,2.54,2.54,,75.61,76.56,,,Visualizer
moment,14.804,2.1,26.27,2.58,2.63,,75.52,76.58,,,Visualizer
moment,15.074,2.1,27.27,2.66,2.7,,75.58,76.6,,,Visualizer
moment,15.254,2.14,27.62,2.7,2.84,,75.45,76.65,,,Visualizer
moment,15.434,2.15,28.06,2.77,2.72,,75.48,76.63,,,Visualizer
moment,15.659,2.15,28.67,2.82,2.76,,75.52,76.6,,,Visualizer
moment,15.839,2.16,29.29,2.87,2.82,,75.39,76.64,,,Visualizer
moment,16.064,2.2,29.83,2.93,2.9,,75.36,76.64,,,Visualizer
moment,16.289,2.2,30.44,2.95,2.86,,75.26,76.55,,,Visualizer
moment,16.47,2.2,31.03,3.05,3.02,,75.1,76.5,,,Visualizer
moment,16.694,2.24,31.7,3.09,3.08,,75.2,76.46,,,Visualizer
moment,16.919,2.26,32.6,3.15,3.08,,75.07,76.46,,,Visualizer
moment,17.099,2.26,32.84,3.13,3.06,,74.97,76.46,,,Visualizer
moment,17.324,2.28,33.83,3.13,3.13,,74.97,76.42,,,Visualizer
moment,17.504,2.29,34.15,3.16,3.17,,74.97,76.42,,,Visualizer
moment,17.729,2.29,35.14,3.23,3.22,,75.04,76.36,,,Visualizer
moment,17.954,2.34,35.78,3.25,3.23,,74.88,76.26,,,Visualizer
moment,18.134,2.32,36.45,3.27,3.32,,74.88,76.22,,,Visualizer
moment,18.359,2.33,37.11,3.32,3.33,,74.91,76.19,,,Visualizer
