information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.886,3.12,4.25,0.69,0.72,,188.44,197.76,,,Visualizer
moment,12.111,3.12,4.49,0.67,0.67,,188.61,197.69,,,Visualizer
moment,12.299,3.08,4.51,0.75,0.7,,188.49,197.55,,,Visualizer
moment,12.524,3.09,4.76,0.79,0.8,,188.32,197.46,,,Visualizer
moment,12.749,3.13,4.79,0.8,0.58,,188.38,197.55,,,Visualizer
moment,12.937,3.19,5.03,0.92,0.75,,188.08,197.38,,,Visualizer
moment,13.161,3.3,5.37,0.98,0.92,,187.85,197.41,,,Visualizer
moment,13.348,3.37,5.56,1.09,0.85,,187.85,197.33,,,Visualizer
moment,13.575,3.56,5.67,1.19,0.96,,187.55,197.22,,,Visualizer
moment,13.761,3.72,5.84,1.33,0.91,,187.32,197.17,,,Visualizer
moment,13.991,3.89,6.21,1.41,1.09,,187.08,197.05,,,Visualizer
moment,14.179,4.08,6.34,1.55,1.03,,186.91,197.04,,,Visualizer
moment,14.399,4.29,6.61,1.7,0.99,,186.44,197.02,,,Visualizer
moment,14.624,4.55,6.84,1.82,1.23,,186.38,196.95,,,Visualizer
moment,14.811,4.8,7.13,1.89,1.34,,186.15,196.85,,,Visualizer
moment,15.036,5.03,7.62,1.99,1.36,,185.85,196.76,,,Visualizer
moment,15.223,5.29,7.91,2.08,1.6,,185.97,196.6,,,Visualizer
moment,15.449,5.6,8.21,2.13,1.57,,185.56,196.47,,,Visualizer
moment,15.637,5.85,8.56,2.17,1.64,,185.39,196.36,,,Visualizer
moment,15.861,6.09,9.08,2.19,1.77,,185.62,196.14,,,Visualizer
moment,16.055,6.33,9.27,2.25,1.76,,185.44,196.13,,,Visualizer
moment,16.273,6.66,9.87,2.25,1.93,,185.44,195.95,,,Visualizer
moment,16.499,6.87,10.33,2.24,2.1,,185.56,195.75,,,Visualizer
moment,16.686,7.08,10.74,2.25,2.1,,185.44,195.51,,,Visualizer
moment,16.911,7.35,11.2,2.24,2.26,,185.32,195.5,,,Visualizer
moment,17.099,7.58,11.96,2.3,2.46,,185.32,195.2,,,Visualizer
moment,17.324,7.86,12.46,2.35,2.52,,185.5,195.04,,,Visualizer
moment,17.511,8.14,12.84,2.34,2.42,,185.39,194.91,,,Visualizer
moment,17.736,8.35,13.41,2.35,2.52,,184.98,194.65,,,Visualizer
moment,17.925,8.63,13.98,2.41,2.74,,184.8,194.52,,,Visualizer
moment,18.148,8.84,14.74,2.36,2.68,,184.68,194.42,,,Visualizer
moment,18.373,8.78,15.34,2.31,2.88,,184.45,194.27,,,Visualizer
moment,18.565,8.64,15.9,2.3,2.94,,184.22,193.99,,,Visualizer
moment,18.786,8.6,16.71,2.28,2.91,,184.22,193.78,,,Visualizer
moment,18.974,8.57,16.92,2.26,2.87,,183.87,193.79,,,Visualizer
moment,19.198,8.54,17.72,2.25,2.85,,183.99,193.59,,,Visualizer
moment,19.391,8.56,18.0,2.26,2.83,,184.04,193.36,,,Visualizer
moment,19.611,8.59,18.91,2.24,2.9,,183.92,193.18,,,Visualizer
moment,19.799,8.58,19.45,2.27,2.92,,184.04,193.06,,,Visualizer
moment,20.023,8.64,19.95,2.27,2.97,,184.1,192.88,,,Visualizer
moment,20.248,8.63,20.92,2.28,3.11,,184.22,192.6,,,Visualizer
moment,20.436,8.65,21.47,2.3,3.06,,184.16,192.49,,,Visualizer
moment,20.661,8.67,22.02,2.29,3.01,,184.28,192.3,,,Visualizer
moment,20.852,8.67,22.6,2.32,3.12,,184.1,192.28,,,Visualizer
moment,21.073,8.73,23.45,2.33,3.03,,184.16,192.15,,,Visualizer
moment,21.261,8.77,23.81,2.32,3.08,,184.33,191.92,,,Visualizer
moment,21.486,8.8,24.57,2.32,2.99,,184.4,191.7,,,Visualizer
moment,21.673,8.81,25.18,2.34,3.09,,184.33,191.71,,,Visualizer
moment,21.898,8.83,25.79,2.36,3.03,,184.45,191.73,,,Visualizer
moment,22.124,8.84,26.44,2.34,3.18,,184.45,191.4,,,Visualizer
moment,22.311,8.81,27.35,2.37,3.23,,184.56,191.31,,,Visualizer
moment,22.536,8.87,27.84,2.39,3.16,,184.56,191.03,,,Visualizer
moment,22.725,8.91,28.54,2.35,3.22,,184.51,191.06,,,Visualizer
moment,22.949,8.88,29.09,2.38,3.17,,184.74,191.03,,,Visualizer
moment,23.136,8.96,29.66,2.36,3.16,,184.86,190.81,,,Visualizer
moment,23.361,8.95,30.58,2.38,3.2,,185.09,190.79,,,Visualizer
moment,23.549,8.97,31.17,2.4,3.17,,185.15,190.68,,,Visualizer
moment,23.773,8.98,31.77,2.4,3.16,,185.15,190.51,,,Visualizer
moment,23.999,8.94,32.35,2.39,3.14,,185.21,190.45,,,Visualizer
moment,24.187,8.91,33.25,2.4,3.21,,185.62,190.22,,,Visualizer
