information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.539,11.96,4.37,2.9,1.54,,89.72,91.72,,,Visualizer
moment,9.764,12.08,4.62,2.67,1.33,,89.52,91.67,,,Visualizer
moment,10.079,11.98,5.03,2.58,1.36,,89.32,91.68,,,Visualizer
moment,10.26,11.92,5.29,2.64,1.33,,89.16,91.65,,,Visualizer
moment,10.574,11.95,5.78,2.58,1.4,,88.99,91.61,,,Visualizer
moment,10.754,12.04,5.98,2.49,1.5,,88.82,91.57,,,Visualizer
moment,11.069,11.79,6.63,2.63,1.59,,88.79,91.56,,,Visualizer
moment,11.294,11.94,6.88,2.6,1.58,,88.76,91.55,,,Visualizer
moment,11.564,12.02,7.5,2.55,1.7,,88.73,91.48,,,Visualizer
moment,11.789,11.92,7.9,2.56,1.68,,88.76,91.43,,,Visualizer
moment,12.014,11.85,8.27,2.67,1.86,,88.96,91.43,,,Visualizer
moment,12.329,11.89,8.82,2.66,1.92,,89.02,91.43,,,Visualizer
moment,12.509,11.91,9.19,2.68,1.85,,89.19,91.34,,,Visualizer
moment,12.824,11.88,9.87,2.69,1.95,,89.42,91.35,,,Visualizer
moment,13.008,11.8,10.27,2.77,1.98,,89.72,91.33,,,Visualizer
moment,13.319,11.72,10.92,2.9,2.08,,90.11,91.21,,,Visualizer
moment,13.499,11.71,11.38,2.96,2.17,,90.31,91.12,,,Visualizer
moment,13.817,11.68,12.1,2.98,2.21,,90.68,91.15,,,Visualizer
moment,14.041,11.69,12.66,3.02,2.37,,91.08,91.09,,,Visualizer
moment,14.264,11.63,13.0,3.09,2.27,,91.48,91.07,,,Visualizer
moment,14.579,11.64,14.06,3.13,2.44,,91.65,91.02,,,Visualizer
moment,14.762,11.61,14.31,3.17,2.5,,91.98,91.03,,,Visualizer
moment,15.029,11.53,15.1,3.27,2.42,,92.05,91.0,,,Visualizer
moment,15.254,11.5,15.62,3.33,2.6,,92.25,91.03,,,Visualizer
moment,15.569,11.47,16.39,3.42,2.55,,92.42,91.04,,,Visualizer
moment,15.749,11.45,16.98,3.47,2.64,,92.52,91.01,,,Visualizer
moment,16.064,11.41,17.74,3.55,2.62,,92.59,91.05,,,Visualizer
moment,16.334,11.37,18.61,3.63,2.68,,92.66,91.12,,,Visualizer
moment,16.514,11.33,19.2,3.7,2.78,,92.66,91.1,,,Visualizer
moment,16.828,11.3,19.96,3.77,2.69,,92.79,91.07,,,Visualizer
moment,17.009,11.31,20.25,3.82,2.75,,92.79,91.2,,,Visualizer
moment,17.324,11.26,21.11,3.88,2.76,,92.72,91.22,,,Visualizer
moment,17.504,11.23,21.63,3.94,2.72,,92.62,91.19,,,Visualizer
moment,17.819,11.21,22.42,3.99,2.67,,92.76,91.29,,,Visualizer
moment,17.999,11.19,23.05,4.04,2.77,,92.59,91.31,,,Visualizer
moment,18.314,11.1,23.92,4.08,2.78,,92.69,91.26,,,Visualizer
moment,18.539,11.11,24.48,4.14,2.82,,92.59,91.26,,,Visualizer
moment,18.764,11.11,25.3,4.2,2.85,,92.66,91.3,,,Visualizer
moment,19.079,11.11,26.16,4.24,2.8,,92.69,91.26,,,Visualizer
moment,19.259,11.06,26.7,4.26,2.75,,92.69,91.33,,,Visualizer
moment,19.574,11.04,27.61,4.3,2.84,,92.69,91.26,,,Visualizer
moment,19.754,11.0,27.89,4.3,2.84,,92.72,91.26,,,Visualizer
moment,20.069,10.99,29.06,4.33,2.87,,92.82,91.28,,,Visualizer
moment,20.249,11.02,29.62,4.35,2.89,,92.86,91.29,,,Visualizer
moment,20.523,10.98,30.21,4.34,2.86,,92.82,91.36,,,Visualizer
moment,20.789,10.93,31.01,4.38,2.79,,92.86,91.25,,,Visualizer
moment,21.014,10.95,31.66,4.41,2.88,,92.89,91.34,,,Visualizer
moment,21.328,11.02,32.59,4.41,2.94,,93.03,91.4,,,Visualizer
moment,21.508,11.07,33.12,4.44,2.88,,93.03,91.37,,,Visualizer
moment,21.823,11.07,34.04,4.43,3.0,,92.99,91.4,,,Visualizer
moment,22.005,11.03,34.58,4.42,2.89,,93.13,91.4,,,Visualizer
moment,22.319,11.02,35.49,4.43,2.87,,93.13,91.36,,,Visualizer
moment,22.544,11.02,36.08,4.42,2.93,,93.3,91.34,,,Visualizer
moment,22.769,11.05,36.71,4.44,2.93,,93.26,91.39,,,Visualizer
moment,23.039,11.05,37.58,4.42,2.97,,93.3,91.4,,,Visualizer
moment,23.264,10.97,38.15,4.43,2.94,,93.26,91.4,,,Visualizer
moment,23.579,11.02,39.5,4.46,3.07,,93.33,91.52,,,Visualizer
moment,23.759,11.05,39.76,4.44,3.02,,93.36,91.46,,,Visualizer
moment,24.073,11.0,40.64,4.43,3.03,,93.33,91.48,,,Visualizer
moment,24.253,10.99,41.23,4.46,3.05,,93.33,91.48,,,Visualizer
moment,24.569,10.98,42.15,4.46,2.95,,93.43,91.49,,,Visualizer
moment,24.752,10.95,42.78,4.47,2.99,,93.4,91.47,,,Visualizer
moment,25.018,10.89,43.63,4.49,2.96,,93.3,91.51,,,Visualizer
moment,25.288,10.84,44.25,4.46,2.99,,93.33,91.5,,,Visualizer
moment,25.513,10.8,44.86,4.49,3.02,,93.33,91.51,,,Visualizer
moment,25.828,10.82,45.77,4.47,2.96,,93.33,91.52,,,Visualizer
moment,26.009,10.77,46.36,4.47,2.97,,93.33,91.56,,,Visualizer
moment,26.323,10.76,47.33,4.48,3.05,,93.36,91.53,,,Visualizer
moment,26.503,10.74,47.92,4.46,3.03,,93.23,91.54,,,Visualizer
moment,26.819,10.7,49.14,4.48,3.05,,93.36,91.61,,,Visualizer
moment,27.043,10.67,49.5,4.48,3.11,,93.36,91.59,,,Visualizer
moment,27.269,10.69,50.36,4.47,3.0,,93.36,91.59,,,Visualizer
moment,27.538,10.65,50.98,4.51,3.03,,93.33,91.59,,,Visualizer
moment,27.763,10.57,51.88,4.49,3.02,,93.46,91.66,,,Visualizer
moment,28.078,10.5,52.87,4.51,3.06,,93.36,91.65,,,Visualizer
moment,28.259,10.43,53.38,4.54,2.99,,93.46,91.62,,,Visualizer
moment,28.573,10.42,54.34,4.53,3.01,,93.46,91.62,,,Visualizer
moment,28.753,10.37,54.95,4.55,3.04,,93.4,91.58,,,Visualizer
moment,29.068,10.27,55.86,4.59,2.96,,93.33,91.57,,,Visualizer
moment,29.383,10.24,56.81,4.57,3.1,,93.33,91.59,,,Visualizer
moment,29.519,10.14,57.12,4.55,3.1,,93.26,91.69,,,Visualizer
moment,29.788,10.1,58.02,4.55,3.04,,93.23,91.69,,,Visualizer
moment,30.013,10.06,58.59,4.54,2.98,,93.13,91.69,,,Visualizer
moment,30.328,10.01,59.54,4.51,3.07,,93.3,91.69,,,Visualizer
moment,30.508,9.99,60.11,4.51,2.96,,93.23,91.7,,,Visualizer
moment,30.868,9.98,61.04,4.5,2.99,,93.3,91.67,,,Visualizer
moment,31.004,10.02,61.66,4.48,3.04,,93.4,91.69,,,Visualizer
moment,31.318,10.05,62.53,4.48,2.96,,93.43,91.75,,,Visualizer
moment,31.543,10.05,63.23,4.49,3.09,,93.43,91.69,,,Visualizer
moment,31.768,10.1,64.11,4.5,3.04,,93.57,91.69,,,Visualizer
moment,32.038,10.07,64.74,4.51,3.05,,93.54,91.72,,,Visualizer
moment,32.263,10.05,65.32,4.53,3.04,,93.67,91.73,,,Visualizer
moment,32.578,10.04,66.26,4.51,3.0,,93.57,91.7,,,Visualizer
moment,32.758,10.04,66.92,4.49,3.11,,93.74,91.69,,,Visualizer
moment,33.074,10.05,67.8,4.51,3.03,,93.64,91.7,,,Visualizer
moment,33.254,10.06,68.47,4.49,3.12,,93.5,91.73,,,Visualizer
moment,33.568,10.04,69.4,4.48,3.11,,93.6,91.7,,,Visualizer
moment,33.793,10.04,70.05,4.51,3.1,,93.46,91.78,,,Visualizer
moment,34.018,10.0,70.62,4.49,3.08,,93.36,91.78,,,Visualizer
moment,34.288,9.99,71.55,4.48,3.05,,93.36,91.72,,,Visualizer
moment,34.558,10.06,72.45,4.5,3.02,,93.43,91.84,,,Visualizer
moment,34.783,10.12,73.08,4.51,3.0,,93.43,91.81,,,Visualizer
moment,35.008,10.15,74.09,4.5,3.12,,93.36,91.7,,,Visualizer
moment,35.323,10.2,74.99,4.51,3.12,,93.36,91.82,,,Visualizer
moment,35.503,10.25,75.32,4.52,3.15,,93.43,91.82,,,Visualizer
moment,35.818,10.29,76.56,4.54,3.13,,93.46,91.83,,,Visualizer
moment,36.043,10.36,77.21,4.53,3.09,,93.36,91.83,,,Visualizer
moment,36.268,10.42,77.81,4.54,3.14,,93.43,91.86,,,Visualizer
moment,36.629,10.46,78.69,4.56,3.05,,93.3,91.81,,,Visualizer
moment,36.763,10.46,79.33,4.54,3.08,,93.4,91.82,,,Visualizer
moment,37.078,10.43,80.29,4.54,3.05,,93.3,91.87,,,Visualizer
moment,37.258,10.46,80.87,4.55,3.03,,93.23,91.85,,,Visualizer
moment,37.573,10.43,81.87,4.55,3.15,,93.16,91.82,,,Visualizer
moment,37.753,10.39,82.15,4.51,3.1,,93.09,91.89,,,Visualizer
moment,38.068,10.36,83.33,4.5,3.01,,93.03,91.86,,,Visualizer
moment,38.293,10.34,84.03,4.52,3.13,,93.03,91.89,,,Visualizer
moment,38.518,10.38,84.65,4.5,3.1,,92.93,91.85,,,Visualizer
moment,38.788,10.4,85.57,4.49,3.09,,92.89,91.79,,,Visualizer
moment,39.013,10.47,86.21,4.5,3.1,,93.03,91.84,,,Visualizer
moment,39.283,10.53,87.2,4.51,3.14,,92.96,91.78,,,Visualizer
moment,39.508,10.61,87.73,4.51,3.05,,92.99,91.79,,,Visualizer
moment,39.823,10.69,88.73,4.52,3.13,,93.06,91.86,,,Visualizer
moment,40.003,10.83,89.05,4.54,3.16,,93.06,91.85,,,Visualizer
moment,40.318,10.9,90.25,4.56,3.02,,93.06,91.8,,,Visualizer
moment,40.543,10.9,90.89,4.56,3.13,,92.96,91.81,,,Visualizer
moment,40.768,10.88,91.54,4.54,3.13,,93.03,91.79,,,Visualizer
moment,41.038,10.86,92.45,4.57,3.05,,92.93,91.76,,,Visualizer
moment,41.263,10.83,93.09,4.55,3.12,,92.82,91.77,,,Visualizer
moment,41.578,10.75,94.01,4.53,3.09,,92.72,91.78,,,Visualizer
moment,41.76,10.71,94.62,4.54,3.05,,92.66,91.79,,,Visualizer
moment,42.075,10.66,95.55,4.52,3.07,,92.45,91.76,,,Visualizer
moment,42.253,10.63,96.15,4.51,3.03,,92.55,91.75,,,Visualizer
moment,42.567,10.63,97.12,4.5,3.08,,92.45,91.74,,,Visualizer
moment,42.793,10.65,97.75,4.51,3.1,,92.45,91.74,,,Visualizer
moment,43.018,10.67,98.38,4.5,3.13,,92.52,91.74,,,Visualizer
