information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.286,6.0,5.67,0.59,0.63,,88.41,91.74,,,Visualizer
moment,21.508,6.01,5.78,0.58,0.52,,88.28,91.73,,,Visualizer
moment,21.779,6.0,6.11,0.63,0.7,,88.21,91.71,,,Visualizer
moment,22.018,5.99,6.25,0.63,0.65,,88.18,91.63,,,Visualizer
moment,22.273,6.02,6.51,0.65,0.82,,88.09,91.59,,,Visualizer
moment,22.498,5.98,6.61,0.66,0.83,,87.98,91.56,,,Visualizer
moment,22.77,5.98,6.72,0.7,0.59,,87.95,91.54,,,Visualizer
moment,23.084,6.0,7.05,0.73,0.78,,87.86,91.57,,,Visualizer
moment,23.264,5.97,7.47,0.77,0.89,,87.89,91.56,,,Visualizer
moment,23.533,6.01,7.56,0.76,0.93,,87.95,91.52,,,Visualizer
moment,23.759,5.95,7.73,0.8,0.98,,87.89,91.57,,,Visualizer
moment,24.077,6.0,7.97,0.83,0.9,,87.86,91.49,,,Visualizer
moment,24.253,6.02,8.23,0.82,1.01,,87.98,91.42,,,Visualizer
moment,24.535,6.1,8.47,0.88,0.89,,88.12,91.43,,,Visualizer
moment,24.75,6.17,8.82,0.79,1.06,,88.15,91.39,,,Visualizer
moment,25.019,5.76,9.01,0.87,1.01,,88.28,91.33,,,Visualizer
moment,25.247,5.91,9.18,0.92,0.95,,88.38,91.27,,,Visualizer
moment,25.513,6.11,9.34,0.92,1.06,,88.58,91.25,,,Visualizer
moment,25.785,5.92,9.83,0.93,1.07,,88.74,91.3,,,Visualizer
moment,26.008,5.97,10.12,0.97,1.08,,89.04,91.28,,,Visualizer
moment,26.279,6.03,10.41,0.99,1.2,,89.2,91.17,,,Visualizer
moment,26.504,5.92,10.62,1.01,1.25,,89.6,91.11,,,Visualizer
moment,26.773,5.99,10.97,1.07,1.11,,89.93,91.15,,,Visualizer
moment,26.998,6.05,11.22,1.03,1.17,,90.16,91.07,,,Visualizer
moment,27.268,5.94,11.71,1.06,1.27,,90.62,91.02,,,Visualizer
moment,27.495,5.97,11.88,1.11,1.23,,90.79,90.99,,,Visualizer
moment,27.764,5.99,12.21,1.15,1.42,,91.19,90.98,,,Visualizer
moment,28.033,6.0,12.63,1.15,1.37,,91.66,90.99,,,Visualizer
moment,28.308,6.01,12.85,1.14,1.44,,91.96,91.0,,,Visualizer
moment,28.529,5.94,13.34,1.2,1.42,,92.33,90.89,,,Visualizer
moment,28.754,6.02,13.6,1.22,1.35,,92.8,90.86,,,Visualizer
moment,29.025,6.02,14.06,1.21,1.39,,93.0,90.92,,,Visualizer
moment,29.251,6.05,14.29,1.19,1.4,,93.27,90.95,,,Visualizer
moment,29.519,5.93,14.77,1.22,1.39,,93.61,90.92,,,Visualizer
moment,29.747,5.97,15.07,1.25,1.43,,93.82,90.88,,,Visualizer
moment,30.014,6.0,15.22,1.3,1.45,,94.16,90.95,,,Visualizer
moment,30.249,6.0,15.78,1.31,1.45,,94.43,91.01,,,Visualizer
moment,30.508,5.98,16.13,1.31,1.49,,94.73,90.97,,,Visualizer
moment,30.779,5.99,16.43,1.3,1.33,,95.01,90.97,,,Visualizer
moment,31.004,6.0,16.89,1.33,1.63,,95.21,90.98,,,Visualizer
moment,31.274,6.03,17.21,1.31,1.5,,95.42,90.96,,,Visualizer
moment,31.501,6.0,17.7,1.32,1.53,,95.66,91.1,,,Visualizer
moment,31.768,5.97,18.04,1.33,1.59,,95.9,91.13,,,Visualizer
moment,31.993,6.04,18.49,1.33,1.56,,95.97,91.05,,,Visualizer
moment,32.265,5.98,18.86,1.35,1.61,,96.18,91.13,,,Visualizer
moment,32.489,5.99,19.37,1.39,1.63,,96.32,91.23,,,Visualizer
moment,32.758,6.0,19.66,1.42,1.58,,96.42,91.29,,,Visualizer
moment,33.032,5.99,19.97,1.46,1.62,,96.66,91.28,,,Visualizer
moment,33.26,5.98,20.75,1.47,1.67,,96.66,91.26,,,Visualizer
moment,33.525,5.98,21.07,1.53,1.66,,96.84,91.37,,,Visualizer
moment,33.749,6.02,21.46,1.54,1.75,,96.91,91.42,,,Visualizer
moment,34.019,6.01,21.81,1.54,1.79,,96.84,91.44,,,Visualizer
moment,34.289,5.95,22.28,1.56,1.69,,97.05,91.51,,,Visualizer
moment,34.513,6.01,22.67,1.56,1.73,,96.98,91.6,,,Visualizer
moment,34.738,6.05,23.17,1.53,1.67,,97.12,91.61,,,Visualizer
moment,35.008,5.98,23.59,1.6,1.73,,97.08,91.64,,,Visualizer
moment,35.278,5.98,23.96,1.62,1.78,,97.08,91.67,,,Visualizer
moment,35.505,6.0,24.52,1.64,1.8,,97.22,91.75,,,Visualizer
moment,35.773,5.98,24.94,1.65,1.89,,97.18,91.79,,,Visualizer
moment,35.999,6.0,25.45,1.66,1.81,,97.12,91.93,,,Visualizer
moment,36.268,6.04,25.85,1.66,1.84,,97.12,91.95,,,Visualizer
moment,36.493,5.99,26.33,1.68,1.76,,97.05,91.93,,,Visualizer
moment,36.765,6.03,26.73,1.65,1.74,,96.91,92.03,,,Visualizer
moment,37.034,5.98,27.34,1.67,1.84,,96.98,92.09,,,Visualizer
moment,37.261,6.01,27.7,1.69,1.8,,96.87,92.09,,,Visualizer
moment,37.529,6.01,28.13,1.71,1.88,,96.77,92.17,,,Visualizer
moment,37.762,5.99,28.69,1.72,1.91,,96.66,92.22,,,Visualizer
moment,38.026,6.01,29.06,1.73,1.84,,96.42,92.18,,,Visualizer
moment,38.25,5.95,29.67,1.75,1.92,,96.45,92.22,,,Visualizer
moment,38.518,6.03,30.1,1.73,1.92,,96.25,92.28,,,Visualizer
moment,38.745,6.0,30.73,1.73,1.99,,96.21,92.3,,,Visualizer
moment,39.014,5.99,31.11,1.71,2.0,,96.07,92.39,,,Visualizer
moment,39.238,5.98,31.5,1.75,1.94,,95.97,92.43,,,Visualizer
moment,39.514,6.03,32.11,1.77,1.96,,95.87,92.43,,,Visualizer
moment,39.779,6.0,32.55,1.82,1.94,,95.45,92.46,,,Visualizer
moment,40.006,6.01,33.09,1.83,1.93,,95.25,92.46,,,Visualizer
moment,40.273,5.99,33.65,1.83,2.1,,95.11,92.48,,,Visualizer
moment,40.501,6.02,34.22,1.83,2.06,,95.01,92.53,,,Visualizer
moment,40.768,6.03,34.59,1.83,1.99,,94.8,92.54,,,Visualizer
moment,40.993,6.0,35.25,1.86,2.11,,94.63,92.54,,,Visualizer
moment,41.264,6.02,35.65,1.87,1.95,,94.46,92.54,,,Visualizer
moment,41.488,6.01,36.22,1.86,1.95,,94.39,92.6,,,Visualizer
moment,41.758,5.98,36.44,1.82,1.98,,94.19,92.56,,,Visualizer
moment,42.029,6.0,37.34,1.86,2.04,,94.19,92.53,,,Visualizer
moment,42.253,6.0,37.79,1.83,2.09,,93.92,92.51,,,Visualizer
moment,42.525,5.99,38.18,1.83,2.06,,93.75,92.55,,,Visualizer
moment,42.748,6.06,38.62,1.84,2.12,,93.71,92.54,,,Visualizer
moment,43.019,6.01,39.22,1.86,2.1,,93.68,92.46,,,Visualizer
moment,43.248,6.0,39.67,1.89,2.06,,93.27,92.49,,,Visualizer
moment,43.513,6.05,40.09,1.91,2.06,,93.2,92.49,,,Visualizer
moment,43.738,6.01,40.97,1.85,2.1,,93.11,92.44,,,Visualizer
moment,44.009,5.97,41.39,1.85,2.12,,93.14,92.42,,,Visualizer
moment,44.278,6.02,41.83,1.88,2.11,,92.8,92.37,,,Visualizer
moment,44.549,6.04,42.5,1.89,2.2,,92.8,92.35,,,Visualizer
moment,44.773,6.04,42.94,1.91,2.12,,92.6,92.38,,,Visualizer
moment,44.998,6.0,43.52,1.91,2.08,,92.53,92.36,,,Visualizer
moment,45.268,6.02,43.97,1.86,2.09,,92.39,92.31,,,Visualizer
moment,45.496,6.02,44.67,1.88,2.12,,92.43,92.33,,,Visualizer
moment,45.817,6.01,44.84,1.9,2.03,,92.33,92.34,,,Visualizer
moment,46.037,6.04,45.53,1.91,2.12,,92.26,92.26,,,Visualizer
moment,46.26,6.02,46.14,1.91,2.12,,92.2,92.18,,,Visualizer
moment,46.528,6.0,46.62,1.93,2.13,,92.03,92.18,,,Visualizer
moment,46.754,6.02,47.31,1.92,2.24,,91.89,92.11,,,Visualizer
