information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.237,0.42,0.1,0.95,0.0,,99.16,80.59,,,Visualizer
moment,10.382,0.41,0.1,1.02,0.0,,99.12,81.1,,,Visualizer
moment,10.631,0.34,0.1,1.0,0.0,,99.26,81.57,,,Visualizer
moment,10.836,0.43,0.1,1.02,0.0,,99.12,81.98,,,Visualizer
moment,11.036,0.39,0.1,0.99,0.0,,99.26,82.39,,,Visualizer
moment,11.235,0.31,0.1,1.03,0.0,,99.19,82.67,,,Visualizer
moment,11.431,0.29,0.1,1.03,0.0,,99.19,82.99,,,Visualizer
moment,11.635,0.25,0.1,1.01,0.0,,99.19,83.37,,,Visualizer
moment,11.881,0.23,0.1,1.06,0.0,,99.19,83.6,,,Visualizer
moment,12.094,0.24,0.1,0.96,0.0,,99.3,83.96,,,Visualizer
moment,12.282,0.33,0.1,1.01,0.0,,99.23,84.17,,,Visualizer
moment,12.484,0.37,0.1,0.99,0.0,,99.23,84.39,,,Visualizer
moment,12.685,0.29,0.1,0.97,0.0,,99.3,84.64,,,Visualizer
moment,12.9,0.21,0.1,1.02,0.0,,99.4,84.79,,,Visualizer
moment,13.132,0.32,0.1,0.98,0.0,,99.26,84.94,,,Visualizer
moment,13.337,0.37,0.1,1.03,0.0,,99.33,85.11,,,Visualizer
moment,13.582,0.35,0.1,1.05,0.0,,99.3,85.27,,,Visualizer
moment,13.731,0.26,0.1,1.02,0.0,,99.23,85.44,,,Visualizer
moment,13.936,0.27,0.1,0.97,0.0,,99.4,85.58,,,Visualizer
moment,14.145,0.37,0.1,1.01,0.0,,99.33,85.7,,,Visualizer
moment,14.381,0.29,0.1,1.03,0.0,,99.3,85.93,,,Visualizer
moment,14.6,0.27,0.1,1.01,0.0,,99.33,86.12,,,Visualizer
moment,14.787,0.3,0.1,1.05,0.0,,99.37,86.23,,,Visualizer
moment,14.981,0.34,0.1,1.02,0.0,,99.4,86.48,,,Visualizer
moment,15.184,0.31,0.1,0.99,0.0,,99.57,86.67,,,Visualizer
moment,15.38,0.29,0.9,0.99,0.79,,99.57,86.88,,,Visualizer
moment,15.632,0.3,0.8,1.03,0.69,,99.43,87.02,,,Visualizer
moment,15.835,0.31,0.9,1.05,0.79,,99.5,87.16,,,Visualizer
moment,16.031,0.3,1.5,0.98,1.38,,99.5,87.35,,,Visualizer
moment,16.231,0.31,2.8,1.0,2.66,,99.4,87.52,,,Visualizer
moment,16.433,0.32,2.6,1.0,2.07,,99.43,87.61,,,Visualizer
moment,16.634,0.26,4.4,0.98,3.55,,99.54,87.84,,,Visualizer
moment,16.885,0.27,4.0,1.0,3.05,,99.47,87.95,,,Visualizer
moment,17.082,0.29,4.8,1.04,1.97,,99.4,88.08,,,Visualizer
moment,17.29,0.31,5.5,1.0,2.66,,99.5,88.26,,,Visualizer
moment,17.493,0.23,6.8,0.99,3.84,,99.57,88.29,,,Visualizer
moment,17.683,0.16,7.5,1.01,3.05,,99.57,88.37,,,Visualizer
moment,17.881,0.23,7.4,0.96,3.35,,99.47,88.54,,,Visualizer
moment,18.133,0.27,7.9,0.99,3.35,,99.47,88.69,,,Visualizer
moment,18.333,0.22,8.4,1.02,2.86,,99.23,88.77,,,Visualizer
moment,18.532,0.23,8.8,0.97,1.38,,99.23,88.9,,,Visualizer
moment,18.731,0.25,9.4,1.02,1.87,,99.12,88.97,,,Visualizer
moment,18.934,0.29,9.8,1.01,2.36,,99.05,89.12,,,Visualizer
moment,19.147,0.29,10.5,1.0,2.56,,98.98,89.24,,,Visualizer
moment,19.381,0.27,11.6,1.03,2.96,,98.84,89.4,,,Visualizer
moment,19.586,0.24,11.7,0.95,2.86,,98.95,89.45,,,Visualizer
moment,19.782,0.26,12.1,1.04,2.27,,98.88,89.56,,,Visualizer
moment,19.983,0.2,12.3,0.94,2.27,,98.74,89.79,,,Visualizer
moment,20.231,0.18,12.6,1.03,2.07,,98.54,89.87,,,Visualizer
moment,20.381,0.16,13.3,1.02,1.68,,98.64,89.93,,,Visualizer
moment,20.631,0.14,13.7,1.0,1.97,,98.43,90.05,,,Visualizer
moment,20.836,0.13,14.0,1.04,1.87,,98.54,90.09,,,Visualizer
moment,21.044,0.12,14.6,0.99,2.27,,98.57,90.11,,,Visualizer
moment,21.233,0.2,14.5,1.05,1.58,,98.39,90.22,,,Visualizer
moment,21.431,0.17,15.4,0.99,2.07,,98.36,90.42,,,Visualizer
moment,21.631,0.17,15.5,1.01,1.48,,98.29,90.53,,,Visualizer
moment,21.881,0.13,16.1,0.96,2.07,,98.19,90.57,,,Visualizer
moment,22.083,0.09,16.5,1.0,1.87,,98.09,90.68,,,Visualizer
moment,22.283,0.08,16.9,0.93,2.36,,98.02,90.71,,,Visualizer
moment,22.5,0.14,17.4,1.0,1.97,,98.12,90.82,,,Visualizer
moment,22.681,0.23,17.8,0.97,1.87,,97.91,90.85,,,Visualizer
moment,22.88,0.23,18.1,1.06,1.97,,97.98,90.95,,,Visualizer
moment,23.132,0.17,18.6,0.97,2.07,,97.85,90.94,,,Visualizer
moment,23.339,0.15,18.9,1.04,1.97,,97.68,91.01,,,Visualizer
moment,23.531,0.13,19.5,0.97,1.97,,97.57,91.11,,,Visualizer
moment,23.744,0.13,19.8,1.03,2.07,,97.4,91.09,,,Visualizer
moment,23.94,0.11,20.3,0.98,2.07,,97.57,91.14,,,Visualizer
moment,24.131,0.18,20.5,1.02,1.77,,97.33,91.15,,,Visualizer
moment,24.383,0.12,20.6,1.02,1.68,,97.3,91.2,,,Visualizer
moment,24.581,0.13,21.6,0.96,2.07,,97.27,91.33,,,Visualizer
moment,24.782,0.13,21.7,1.06,1.87,,97.06,91.36,,,Visualizer
moment,24.983,0.2,22.2,0.97,1.87,,96.92,91.37,,,Visualizer
moment,25.181,0.18,22.5,1.04,1.97,,96.79,91.45,,,Visualizer
moment,25.383,0.17,22.7,0.96,2.07,,96.82,91.49,,,Visualizer
moment,25.641,0.21,23.0,1.03,1.38,,96.58,91.49,,,Visualizer
moment,25.831,0.18,23.6,1.03,1.87,,96.52,91.55,,,Visualizer
moment,26.032,0.17,23.7,0.97,1.48,,96.48,91.62,,,Visualizer
moment,26.236,0.14,24.0,1.04,1.48,,96.45,91.71,,,Visualizer
moment,26.481,0.17,24.6,0.97,1.77,,96.38,91.76,,,Visualizer
moment,26.63,0.16,24.7,0.97,1.68,,96.38,91.79,,,Visualizer
moment,26.885,0.12,25.1,1.07,1.48,,96.38,91.91,,,Visualizer
moment,27.087,0.2,25.4,0.97,1.68,,96.31,91.97,,,Visualizer
moment,27.285,0.12,25.6,0.95,1.28,,96.28,91.98,,,Visualizer
moment,27.482,0.09,26.1,1.06,1.28,,96.28,92.05,,,Visualizer
moment,27.681,0.2,26.1,0.98,1.38,,96.31,92.07,,,Visualizer
moment,27.982,0.15,26.6,0.94,1.38,,96.24,92.14,,,Visualizer
moment,28.131,0.15,26.9,1.02,1.48,,96.31,92.18,,,Visualizer
moment,28.334,0.19,27.0,0.98,1.38,,96.24,92.18,,,Visualizer
moment,28.55,0.11,27.1,0.95,1.18,,96.11,92.21,,,Visualizer
moment,28.734,0.09,27.6,1.0,1.38,,95.97,92.24,,,Visualizer
moment,28.935,0.15,28.0,0.97,1.38,,95.9,92.25,,,Visualizer
moment,29.13,0.1,28.1,0.95,1.18,,95.87,92.21,,,Visualizer
moment,29.383,0.06,28.2,1.04,1.28,,95.6,92.28,,,Visualizer
moment,29.583,0.12,28.5,0.96,1.08,,95.6,92.25,,,Visualizer
moment,29.781,0.07,28.9,0.96,1.28,,95.5,92.23,,,Visualizer
moment,29.992,0.04,29.1,1.08,1.28,,95.43,92.24,,,Visualizer
moment,30.18,0.11,29.3,0.99,1.18,,95.43,92.29,,,Visualizer
moment,30.433,0.1,29.5,0.96,1.18,,95.26,92.27,,,Visualizer
moment,30.631,0.1,29.8,1.06,1.28,,94.99,92.26,,,Visualizer
moment,30.831,0.1,30.0,1.01,1.08,,94.89,92.29,,,Visualizer
moment,31.042,0.08,30.1,0.96,0.99,,94.89,92.32,,,Visualizer
moment,31.237,0.07,30.3,1.0,0.99,,94.76,92.3,,,Visualizer
moment,31.43,0.06,30.8,1.06,1.28,,94.76,92.29,,,Visualizer
moment,31.682,0.08,30.8,0.97,0.99,,94.59,92.28,,,Visualizer
moment,31.881,0.06,31.1,0.98,1.08,,94.56,92.3,,,Visualizer
moment,32.103,0.07,31.2,1.08,1.08,,94.49,92.33,,,Visualizer
moment,32.282,0.09,31.7,0.97,1.18,,94.36,92.2,,,Visualizer
moment,32.499,0.06,31.9,0.95,1.18,,94.29,92.2,,,Visualizer
moment,32.681,0.04,32.2,1.07,1.18,,94.12,92.22,,,Visualizer
moment,32.933,0.04,32.3,1.02,1.18,,94.19,92.25,,,Visualizer
moment,33.135,0.05,32.6,0.96,1.08,,94.12,92.22,,,Visualizer
moment,33.353,0.04,32.8,0.96,1.08,,93.89,92.18,,,Visualizer
moment,33.531,0.06,33.3,1.07,1.38,,94.02,92.18,,,Visualizer
moment,33.732,0.06,33.3,0.98,1.08,,93.92,92.23,,,Visualizer
moment,33.934,0.02,33.6,0.96,1.18,,93.99,92.21,,,Visualizer
moment,34.184,0.03,34.0,1.08,1.38,,93.75,92.21,,,Visualizer
moment,34.382,0.06,34.2,1.01,1.38,,93.79,92.2,,,Visualizer
moment,34.581,0.06,34.4,0.95,1.08,,93.69,92.19,,,Visualizer
moment,34.788,0.02,34.7,1.02,1.38,,93.75,92.21,,,Visualizer
moment,34.981,0.07,35.1,1.01,1.48,,93.69,92.15,,,Visualizer
moment,35.18,0.07,35.3,0.95,1.28,,93.62,92.08,,,Visualizer
moment,35.433,0.04,35.3,1.01,1.08,,93.55,92.15,,,Visualizer
moment,35.633,0.1,35.8,1.05,1.38,,93.49,92.18,,,Visualizer
moment,35.831,0.08,35.9,0.98,1.18,,93.42,92.11,,,Visualizer
moment,36.035,0.02,36.2,0.96,1.08,,93.39,92.12,,,Visualizer
moment,36.231,0.05,36.8,1.08,1.48,,93.42,92.11,,,Visualizer
moment,36.431,0.07,36.9,1.0,1.58,,93.39,92.11,,,Visualizer
moment,36.687,0.06,37.1,0.95,1.28,,93.25,92.15,,,Visualizer
moment,36.882,0.05,37.3,1.05,1.18,,93.29,92.08,,,Visualizer
moment,37.082,0.07,37.6,1.01,1.18,,93.29,92.12,,,Visualizer
moment,37.282,0.07,37.6,0.94,1.08,,93.29,92.09,,,Visualizer
moment,37.483,0.03,37.9,1.08,0.99,,93.19,92.09,,,Visualizer
moment,37.684,0.08,38.4,1.01,1.28,,93.09,92.14,,,Visualizer
moment,37.987,0.08,38.5,0.97,1.38,,93.02,92.21,,,Visualizer
moment,38.162,0.01,39.0,1.02,1.38,,93.12,92.2,,,Visualizer
moment,38.332,0.04,39.2,1.04,1.48,,92.93,92.14,,,Visualizer
moment,38.539,0.06,39.3,0.98,1.28,,92.96,92.11,,,Visualizer
moment,38.732,0.05,39.5,1.02,1.08,,93.05,92.12,,,Visualizer
moment,38.932,0.06,39.9,1.02,1.28,,92.99,92.09,,,Visualizer
moment,39.182,0.1,40.0,0.98,1.28,,93.02,92.09,,,Visualizer
moment,39.382,0.04,40.4,1.03,1.18,,93.02,92.05,,,Visualizer
moment,39.581,0.05,40.7,1.04,1.38,,93.05,92.0,,,Visualizer
moment,39.784,0.05,40.9,0.95,1.38,,92.93,92.03,,,Visualizer
moment,39.981,0.03,41.3,0.99,1.38,,92.82,92.01,,,Visualizer
moment,40.192,0.1,41.5,1.06,1.48,,92.96,92.01,,,Visualizer
moment,40.435,0.12,41.8,0.97,1.38,,92.79,91.95,,,Visualizer
moment,40.631,0.04,42.4,0.94,1.48,,92.69,92.0,,,Visualizer
moment,40.835,0.03,42.4,1.03,1.48,,92.76,92.01,,,Visualizer
moment,41.033,0.05,42.6,0.97,1.28,,92.73,91.92,,,Visualizer
moment,41.232,0.04,42.8,1.0,1.28,,92.79,91.84,,,Visualizer
moment,41.451,0.04,43.2,1.0,1.38,,92.86,91.86,,,Visualizer
moment,41.699,0.15,43.6,0.98,1.18,,92.76,91.83,,,Visualizer
moment,41.882,0.06,43.9,1.06,1.28,,92.76,91.83,,,Visualizer
moment,42.098,0.1,44.4,1.01,1.58,,92.69,91.78,,,Visualizer
moment,42.287,0.1,44.5,0.95,1.48,,92.73,91.84,,,Visualizer
moment,42.493,0.04,44.9,1.09,1.48,,92.69,91.81,,,Visualizer
moment,42.68,0.09,45.0,1.0,1.38,,92.66,91.76,,,Visualizer
moment,42.931,0.09,45.2,0.96,1.48,,92.89,91.8,,,Visualizer
moment,43.131,0.07,45.5,1.06,1.08,,92.79,91.7,,,Visualizer
moment,43.332,0.1,45.9,0.97,1.38,,92.93,91.7,,,Visualizer
moment,43.532,0.16,46.2,0.97,1.28,,93.12,91.73,,,Visualizer
moment,43.731,0.08,46.5,1.07,1.48,,92.99,91.65,,,Visualizer
moment,43.93,0.14,46.8,0.98,1.38,,93.02,91.71,,,Visualizer
moment,44.184,0.11,47.0,1.0,1.48,,92.99,91.73,,,Visualizer
moment,44.381,0.04,47.6,1.0,1.58,,93.05,91.65,,,Visualizer
moment,44.595,0.1,47.6,0.98,1.38,,93.05,91.7,,,Visualizer
moment,44.786,0.06,48.3,1.01,1.68,,93.09,91.62,,,Visualizer
moment,44.998,0.08,48.4,1.02,1.58,,93.16,91.67,,,Visualizer
moment,45.231,0.13,48.6,0.97,1.58,,93.22,91.62,,,Visualizer
moment,45.433,0.05,49.0,1.01,1.58,,93.36,91.65,,,Visualizer
moment,45.682,0.06,49.1,1.05,1.48,,93.46,91.66,,,Visualizer
moment,45.832,0.08,49.5,0.95,1.18,,93.55,91.64,,,Visualizer
moment,46.047,0.05,49.6,1.0,1.18,,93.79,91.59,,,Visualizer
moment,46.231,0.08,50.2,1.01,1.38,,93.75,91.56,,,Visualizer
moment,46.43,0.09,50.2,0.95,1.18,,93.72,91.55,,,Visualizer
moment,46.682,0.03,50.3,1.07,1.18,,93.66,91.54,,,Visualizer
moment,46.886,0.06,50.8,0.97,1.28,,93.72,91.56,,,Visualizer
moment,47.087,0.08,51.0,0.97,1.28,,93.72,91.57,,,Visualizer
moment,47.282,0.02,51.1,1.06,0.89,,93.75,91.51,,,Visualizer
moment,47.482,0.04,51.4,0.98,1.08,,93.72,91.49,,,Visualizer
moment,47.68,0.05,51.6,0.95,1.28,,93.55,91.51,,,Visualizer
moment,47.984,0.08,51.8,1.03,0.99,,93.66,91.51,,,Visualizer
moment,48.131,0.08,52.2,0.95,1.08,,93.59,91.41,,,Visualizer
moment,48.334,0.05,52.3,1.06,1.18,,93.55,91.48,,,Visualizer
moment,48.53,0.05,52.6,0.98,1.18,,93.46,91.5,,,Visualizer
moment,48.73,0.05,52.7,0.97,1.08,,93.42,91.49,,,Visualizer
moment,48.93,0.02,53.0,0.99,1.18,,93.42,91.46,,,Visualizer
moment,49.181,0.03,53.2,0.96,1.18,,93.42,91.46,,,Visualizer
moment,49.38,0.03,53.4,1.06,1.08,,93.25,91.46,,,Visualizer
moment,49.584,0.05,53.7,0.96,1.08,,93.16,91.41,,,Visualizer
moment,49.78,0.03,53.8,1.01,1.08,,93.05,91.48,,,Visualizer
moment,49.998,0.02,54.1,0.95,1.08,,93.05,91.5,,,Visualizer
moment,50.18,0.03,54.5,1.07,1.28,,92.93,91.5,,,Visualizer
moment,50.432,0.01,54.7,0.94,1.28,,92.93,91.48,,,Visualizer
moment,50.631,0.05,55.1,1.08,1.18,,92.76,91.43,,,Visualizer
moment,50.833,0.04,55.3,0.98,1.48,,92.66,91.43,,,Visualizer
moment,51.036,0.06,55.4,1.08,1.28,,92.69,91.36,,,Visualizer
moment,51.23,0.02,56.0,1.0,1.48,,92.73,91.43,,,Visualizer
moment,51.431,0.06,56.0,1.05,1.28,,92.69,91.45,,,Visualizer
moment,51.681,0.05,56.1,1.01,0.99,,92.62,91.46,,,Visualizer
moment,51.884,0.06,56.8,1.05,1.58,,92.49,91.4,,,Visualizer
moment,52.081,0.07,57.0,1.0,1.48,,92.62,91.37,,,Visualizer
moment,52.282,0.04,57.3,1.05,1.28,,92.53,91.38,,,Visualizer
moment,52.481,0.02,57.6,1.0,1.48,,92.62,91.41,,,Visualizer
moment,52.68,0.03,57.9,1.02,1.58,,92.39,91.33,,,Visualizer
moment,52.934,0.02,58.1,0.99,1.28,,92.43,91.3,,,Visualizer
moment,53.152,0.03,58.5,1.03,1.48,,92.29,91.41,,,Visualizer
moment,53.331,0.04,58.8,1.01,1.28,,92.26,91.39,,,Visualizer
moment,53.549,0.04,59.0,1.0,1.38,,92.36,91.35,,,Visualizer
moment,53.731,0.04,59.3,1.06,1.38,,92.39,91.36,,,Visualizer
moment,53.935,0.03,59.4,0.96,1.28,,92.46,91.34,,,Visualizer
moment,54.182,0.08,59.8,1.02,1.28,,92.56,91.31,,,Visualizer
moment,54.382,0.04,60.1,1.02,1.38,,92.66,91.35,,,Visualizer
moment,54.631,0.04,60.3,0.96,1.28,,92.79,91.36,,,Visualizer
moment,54.782,0.08,60.4,1.02,1.08,,92.96,91.33,,,Visualizer
moment,54.981,0.08,60.9,0.94,1.48,,93.16,91.28,,,Visualizer
moment,55.234,0.07,61.2,0.97,1.38,,93.29,91.26,,,Visualizer
moment,55.45,0.1,61.4,1.0,1.18,,93.62,91.29,,,Visualizer
moment,55.631,0.05,61.8,0.97,1.38,,93.96,91.27,,,Visualizer
moment,55.832,0.07,62.1,1.01,1.58,,94.22,91.28,,,Visualizer
moment,56.081,0.06,62.4,0.96,1.28,,94.59,91.3,,,Visualizer
moment,56.231,0.06,62.5,1.01,1.28,,94.69,91.29,,,Visualizer
moment,56.496,0.09,62.6,0.95,1.28,,94.82,91.32,,,Visualizer
moment,56.681,0.12,63.1,1.01,1.28,,95.13,91.29,,,Visualizer
moment,56.881,0.13,63.3,0.99,1.18,,95.26,91.17,,,Visualizer
moment,57.091,0.12,63.5,1.01,1.08,,95.36,91.22,,,Visualizer
moment,57.281,0.1,63.9,0.97,1.38,,95.57,91.23,,,Visualizer
moment,57.482,0.07,64.0,1.0,0.99,,95.53,91.19,,,Visualizer
moment,57.68,0.14,64.2,1.03,1.08,,95.77,91.17,,,Visualizer
moment,57.936,0.14,64.4,0.98,1.08,,95.9,91.13,,,Visualizer
moment,58.132,0.13,64.9,1.04,1.18,,96.38,91.13,,,Visualizer
moment,58.335,0.08,64.9,0.97,0.99,,96.82,91.17,,,Visualizer
moment,58.533,0.11,65.3,1.04,1.18,,97.16,91.12,,,Visualizer
moment,58.732,0.06,65.6,0.96,1.28,,97.27,91.12,,,Visualizer
moment,58.949,0.11,65.6,1.02,1.18,,97.61,91.15,,,Visualizer
moment,59.186,0.07,65.9,1.03,1.18,,97.64,91.14,,,Visualizer
moment,59.381,0.1,66.2,0.96,1.18,,97.64,91.15,,,Visualizer
moment,59.585,0.1,66.3,1.05,1.18,,97.71,91.14,,,Visualizer
moment,59.782,0.09,66.7,0.96,1.08,,97.68,91.25,,,Visualizer
moment,59.985,0.15,66.8,1.03,1.18,,97.68,91.26,,,Visualizer
moment,60.181,0.11,67.3,0.97,1.18,,97.71,91.19,,,Visualizer
moment,60.432,0.1,67.3,1.05,1.18,,97.74,91.25,,,Visualizer
moment,60.632,0.1,67.8,0.96,1.28,,97.64,91.3,,,Visualizer
moment,60.831,0.14,68.1,1.0,1.38,,97.54,91.29,,,Visualizer
moment,61.035,0.07,68.2,1.04,1.28,,97.5,91.28,,,Visualizer
moment,61.23,0.1,68.4,0.95,1.08,,97.47,91.37,,,Visualizer
moment,61.482,0.17,68.8,1.04,1.38,,97.47,91.28,,,Visualizer
moment,61.681,0.12,69.1,0.96,1.28,,97.43,91.3,,,Visualizer
moment,61.881,0.1,69.2,1.04,1.08,,97.33,91.29,,,Visualizer
moment,62.082,0.12,69.6,0.97,1.38,,97.13,91.37,,,Visualizer
moment,62.299,0.17,69.8,1.05,1.38,,97.23,91.42,,,Visualizer
moment,62.48,0.08,70.0,1.0,1.18,,97.09,91.35,,,Visualizer
moment,62.731,0.11,70.4,0.95,1.28,,97.16,91.34,,,Visualizer
moment,62.93,0.07,70.7,1.06,1.48,,97.06,91.37,,,Visualizer
moment,63.131,0.1,70.8,0.96,1.18,,97.06,91.39,,,Visualizer
moment,63.331,0.09,71.2,1.03,1.38,,97.13,91.45,,,Visualizer
moment,63.531,0.05,71.4,0.98,1.38,,97.06,91.51,,,Visualizer
moment,63.73,0.07,71.6,1.01,1.18,,97.02,91.58,,,Visualizer
moment,63.982,0.03,71.9,0.98,1.18,,96.89,91.62,,,Visualizer
moment,64.235,0.04,72.5,0.97,1.48,,96.82,91.59,,,Visualizer
moment,64.381,0.03,72.6,1.06,1.18,,96.75,91.61,,,Visualizer
moment,64.583,0.09,72.8,0.96,1.18,,96.48,91.66,,,Visualizer
moment,64.781,0.06,73.0,1.06,1.28,,96.41,91.66,,,Visualizer
moment,64.985,0.04,73.1,0.98,1.18,,96.31,91.71,,,Visualizer
moment,65.236,0.07,73.4,1.05,1.18,,96.11,91.71,,,Visualizer
moment,65.432,0.06,73.6,0.98,0.99,,96.07,91.7,,,Visualizer
moment,65.632,0.05,74.2,1.02,1.38,,95.9,91.74,,,Visualizer
moment,65.834,0.02,74.1,0.98,1.08,,95.84,91.75,,,Visualizer
moment,66.031,0.05,74.5,0.99,1.18,,95.7,91.71,,,Visualizer
moment,66.231,0.02,74.8,0.98,1.38,,95.5,91.8,,,Visualizer
moment,66.43,0.06,75.1,0.99,1.48,,95.5,91.77,,,Visualizer
moment,66.681,0.04,75.3,0.97,1.08,,95.36,91.79,,,Visualizer
moment,66.892,0.02,75.7,1.03,1.58,,95.33,91.79,,,Visualizer
moment,67.081,0.02,75.9,1.0,1.28,,95.26,91.77,,,Visualizer
moment,67.281,0.03,76.1,1.01,1.28,,95.16,91.76,,,Visualizer
moment,67.482,0.01,76.2,0.98,1.08,,95.13,91.74,,,Visualizer
moment,67.732,0.02,76.6,1.05,1.28,,95.03,91.81,,,Visualizer
moment,67.932,0.01,76.7,0.96,0.99,,94.86,91.76,,,Visualizer
moment,68.131,0.02,76.9,1.07,1.08,,94.76,91.8,,,Visualizer
moment,68.331,0.03,77.0,0.95,0.89,,94.62,91.83,,,Visualizer
moment,68.532,0.05,77.4,1.05,1.18,,94.59,91.83,,,Visualizer
moment,68.731,0.01,77.6,1.0,0.99,,94.32,91.9,,,Visualizer
moment,68.981,0.02,77.9,1.02,1.18,,94.22,91.8,,,Visualizer
moment,69.182,0.03,78.3,1.04,1.38,,94.26,91.75,,,Visualizer
moment,69.381,0.01,78.4,1.01,1.38,,94.09,91.77,,,Visualizer
