information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.182,1.21,0.0,9.33,-0.11,,83.54,79.96,,,Visualizer
moment,4.452,1.34,0.0,9.34,0.0,,84.51,80.14,,,Visualizer
moment,4.632,1.38,0.0,9.25,0.0,,85.48,80.29,,,Visualizer
moment,4.812,1.39,0.0,9.19,0.0,,86.46,80.53,,,Visualizer
moment,5.082,1.48,0.0,9.23,0.0,,87.27,80.81,,,Visualizer
moment,5.263,1.66,0.0,9.14,0.0,,87.99,81.01,,,Visualizer
moment,5.442,1.81,0.0,9.04,0.0,,88.71,81.29,,,Visualizer
moment,5.712,1.95,0.0,9.01,0.0,,89.37,81.68,,,Visualizer
moment,5.847,2.14,0.0,8.91,0.0,,90.1,81.97,,,Visualizer
moment,6.072,2.12,0.0,8.87,0.0,,90.43,82.39,,,Visualizer
moment,6.297,2.3,0.0,8.76,0.0,,90.9,83.1,,,Visualizer
moment,6.522,2.5,0.0,8.67,0.0,,91.27,83.78,,,Visualizer
moment,6.747,2.61,0.0,8.58,0.0,,91.43,84.55,,,Visualizer
moment,6.927,2.77,0.0,8.46,0.0,,91.43,85.23,,,Visualizer
moment,7.108,2.97,0.0,8.31,0.0,,91.46,85.88,,,Visualizer
moment,7.332,3.26,0.0,8.19,0.0,,91.4,86.34,,,Visualizer
moment,7.557,3.57,0.0,8.02,0.0,,91.0,86.75,,,Visualizer
moment,7.737,3.95,0.0,7.87,0.0,,90.93,87.07,,,Visualizer
moment,7.962,4.45,0.0,7.65,0.0,,90.63,87.38,,,Visualizer
moment,8.142,5.06,0.5,7.43,0.53,,90.4,87.59,,,Visualizer
moment,8.367,5.74,1.2,7.23,1.27,,90.2,87.81,,,Visualizer
moment,8.592,6.49,1.7,6.96,1.8,,89.93,87.9,,,Visualizer
moment,8.772,7.31,2.6,6.64,2.75,,89.73,87.98,,,Visualizer
moment,8.997,7.99,3.1,6.41,3.07,,89.57,88.03,,,Visualizer
moment,9.268,8.72,3.6,6.1,2.86,,89.34,88.05,,,Visualizer
moment,9.402,9.31,4.3,5.69,2.75,,89.07,88.07,,,Visualizer
moment,9.627,9.58,4.8,5.25,2.65,,88.95,88.13,,,Visualizer
moment,9.81,9.78,5.0,4.78,2.54,,88.88,88.11,,,Visualizer
moment,10.077,9.79,5.6,4.36,2.33,,88.45,88.1,,,Visualizer
moment,10.257,9.73,6.3,3.94,2.44,,88.32,88.05,,,Visualizer
moment,10.438,9.67,6.4,3.63,2.22,,88.19,88.0,,,Visualizer
moment,10.707,9.57,6.8,3.29,2.12,,87.99,88.04,,,Visualizer
moment,10.887,9.45,7.3,3.07,2.01,,87.7,88.02,,,Visualizer
moment,11.074,9.38,7.7,2.89,1.91,,87.7,87.97,,,Visualizer
moment,11.337,9.39,8.1,2.7,1.91,,87.4,87.9,,,Visualizer
moment,11.517,9.31,8.5,2.54,1.8,,87.3,87.82,,,Visualizer
moment,11.742,9.23,8.6,2.44,1.7,,87.17,87.79,,,Visualizer
moment,11.923,9.2,9.2,2.39,1.69,,87.04,87.75,,,Visualizer
moment,12.148,9.17,9.5,2.29,1.7,,86.85,87.7,,,Visualizer
moment,12.327,9.15,9.8,2.21,1.7,,86.91,87.67,,,Visualizer
moment,12.642,9.15,10.1,2.16,1.69,,86.75,87.66,,,Visualizer
moment,12.732,9.13,10.7,2.1,1.59,,86.88,87.6,,,Visualizer
moment,12.957,9.09,10.9,2.02,1.7,,86.68,87.53,,,Visualizer
moment,13.182,9.09,11.2,1.96,1.69,,86.55,87.51,,,Visualizer
moment,13.362,9.07,11.5,1.94,1.69,,86.59,87.37,,,Visualizer
moment,13.587,9.07,12.0,1.91,1.7,,86.62,87.36,,,Visualizer
moment,13.767,9.04,12.2,1.93,1.69,,86.52,87.34,,,Visualizer
moment,13.992,9.1,12.7,1.89,1.7,,86.42,87.24,,,Visualizer
moment,14.217,9.06,13.0,1.87,1.8,,86.39,87.23,,,Visualizer
moment,14.397,9.03,13.3,1.87,1.69,,86.42,87.12,,,Visualizer
moment,14.622,9.07,13.5,1.83,1.59,,86.26,87.11,,,Visualizer
moment,14.892,9.05,14.0,1.87,1.59,,86.26,87.1,,,Visualizer
moment,15.027,9.04,14.5,1.88,1.59,,86.16,87.04,,,Visualizer
moment,15.252,9.07,14.7,1.86,1.69,,86.16,86.98,,,Visualizer
moment,15.432,9.06,15.1,1.84,1.7,,86.1,86.95,,,Visualizer
moment,15.702,9.02,15.3,1.86,1.7,,86.0,86.97,,,Visualizer
moment,15.882,9.02,15.8,1.87,1.69,,85.77,86.93,,,Visualizer
moment,16.062,9.07,16.1,1.86,1.7,,85.84,86.82,,,Visualizer
moment,16.332,9.01,16.2,1.89,1.59,,85.77,86.87,,,Visualizer
moment,16.512,9.04,16.9,1.88,1.69,,85.58,86.8,,,Visualizer
moment,16.736,9.02,17.2,1.85,1.59,,85.52,86.75,,,Visualizer
moment,16.962,9.02,17.6,1.83,1.8,,85.52,86.7,,,Visualizer
moment,17.187,9.05,17.9,1.83,1.8,,85.55,86.74,,,Visualizer
moment,17.322,9.04,18.4,1.82,1.8,,85.45,86.64,,,Visualizer
moment,17.547,9.0,18.5,1.81,1.7,,85.35,86.61,,,Visualizer
moment,17.773,9.03,18.9,1.81,1.8,,85.52,86.58,,,Visualizer
moment,17.952,9.04,19.4,1.8,1.8,,85.45,86.58,,,Visualizer
moment,18.178,9.03,19.7,1.82,1.8,,85.52,86.53,,,Visualizer
moment,18.402,9.03,20.0,1.83,1.69,,85.42,86.48,,,Visualizer
moment,18.582,9.04,20.5,1.8,1.7,,85.45,86.43,,,Visualizer
moment,18.807,8.99,20.8,1.8,1.7,,85.45,86.43,,,Visualizer
moment,18.987,9.0,21.2,1.81,1.8,,85.48,86.46,,,Visualizer
moment,19.211,9.04,21.5,1.83,1.69,,85.38,86.35,,,Visualizer
moment,19.392,9.06,22.0,1.84,1.8,,85.45,86.24,,,Visualizer
moment,19.617,9.0,22.2,1.87,1.8,,85.38,86.32,,,Visualizer
moment,19.842,9.04,22.5,1.89,1.8,,85.45,86.24,,,Visualizer
moment,20.022,9.04,23.0,1.84,1.8,,85.35,86.21,,,Visualizer
moment,20.292,8.99,23.2,1.84,1.8,,85.48,86.25,,,Visualizer
moment,20.517,9.01,23.8,1.86,1.69,,85.35,86.2,,,Visualizer
moment,20.652,9.05,24.1,1.85,1.7,,85.32,86.21,,,Visualizer
moment,20.877,9.03,24.4,1.86,1.8,,85.38,86.15,,,Visualizer
moment,21.147,9.01,24.9,1.87,1.8,,85.52,86.12,,,Visualizer
moment,21.282,8.99,25.4,1.9,1.91,,85.42,86.14,,,Visualizer
moment,21.552,9.08,25.5,1.9,1.8,,85.58,86.11,,,Visualizer
moment,21.686,9.05,26.1,1.91,1.8,,85.45,86.06,,,Visualizer
moment,21.957,9.03,26.4,1.88,1.8,,85.45,85.98,,,Visualizer
moment,22.14,9.01,26.7,1.88,1.8,,85.61,86.05,,,Visualizer
moment,22.317,9.02,27.1,1.88,1.8,,85.64,86.06,,,Visualizer
moment,22.587,9.02,27.4,1.87,1.8,,85.58,85.91,,,Visualizer
moment,22.767,9.06,27.7,1.88,1.7,,85.68,85.97,,,Visualizer
moment,22.947,9.01,28.3,1.9,1.8,,85.64,85.94,,,Visualizer
moment,23.217,9.04,28.6,1.86,1.8,,85.71,85.81,,,Visualizer
moment,23.397,9.03,29.0,1.86,1.8,,85.77,85.85,,,Visualizer
moment,23.576,9.01,29.2,1.86,1.69,,85.77,85.8,,,Visualizer
moment,23.802,9.02,29.6,1.86,1.8,,85.68,85.8,,,Visualizer
moment,24.027,8.98,30.2,1.9,1.91,,85.74,85.82,,,Visualizer
moment,24.207,8.99,30.5,1.91,1.8,,85.71,85.83,,,Visualizer
moment,24.431,9.07,30.8,1.91,1.69,,85.68,85.79,,,Visualizer
moment,24.612,9.03,31.3,1.89,1.8,,85.64,85.77,,,Visualizer
moment,24.836,8.99,31.4,1.89,1.69,,85.61,85.74,,,Visualizer
moment,25.062,9.04,32.0,1.88,1.69,,85.71,85.78,,,Visualizer
moment,25.244,9.01,32.4,1.88,1.8,,85.68,85.7,,,Visualizer
moment,25.467,9.06,32.7,1.86,1.8,,85.71,85.66,,,Visualizer
moment,25.65,9.02,33.1,1.87,1.91,,85.64,85.71,,,Visualizer
moment,25.872,9.03,33.6,1.88,1.91,,85.68,85.72,,,Visualizer
moment,26.141,9.02,33.7,1.92,1.8,,85.71,85.66,,,Visualizer
moment,26.277,9.06,34.4,1.93,1.8,,85.8,85.71,,,Visualizer
