information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.207,5.92,0.5,0.72,0.1,,85.17,89.78,,,Visualizer
moment,15.478,6.2,0.5,0.72,0.1,,84.98,89.75,,,Visualizer
moment,15.657,6.56,0.5,0.71,0.0,,84.59,89.82,,,Visualizer
moment,15.837,6.82,0.5,0.71,0.0,,84.2,89.77,,,Visualizer
moment,16.062,7.14,0.5,0.68,0.0,,84.27,89.78,,,Visualizer
moment,16.243,7.38,0.6,0.67,0.1,,84.07,89.83,,,Visualizer
moment,16.468,7.7,0.6,0.63,0.1,,83.88,89.85,,,Visualizer
moment,16.695,7.98,0.6,0.63,0.1,,83.62,89.83,,,Visualizer
moment,16.874,8.27,0.6,0.6,0.1,,83.49,89.74,,,Visualizer
moment,17.102,8.62,0.6,0.59,0.1,,83.49,89.79,,,Visualizer
moment,17.328,8.96,0.7,0.56,0.1,,83.39,89.81,,,Visualizer
moment,17.51,9.28,0.7,0.55,0.1,,83.14,89.7,,,Visualizer
moment,17.73,9.56,0.7,0.51,0.1,,83.2,89.69,,,Visualizer
moment,17.908,9.83,0.7,0.46,0.1,,83.14,89.71,,,Visualizer
moment,18.133,9.9,0.8,0.43,0.2,,83.11,89.62,,,Visualizer
moment,18.359,10.04,0.9,0.38,0.2,,83.01,89.67,,,Visualizer
moment,18.538,10.13,0.9,0.33,0.2,,83.04,89.65,,,Visualizer
moment,18.769,9.99,0.9,0.28,0.2,,83.01,89.63,,,Visualizer
moment,18.993,9.94,0.9,0.27,0.2,,83.17,89.64,,,Visualizer
moment,19.168,9.87,0.9,0.25,0.1,,83.17,89.53,,,Visualizer
moment,19.395,9.93,0.9,0.23,0.0,,83.2,89.55,,,Visualizer
moment,19.617,9.93,0.9,0.24,0.0,,83.2,89.57,,,Visualizer
moment,19.798,9.95,1.0,0.23,0.1,,83.3,89.53,,,Visualizer
moment,20.024,9.96,1.0,0.2,0.1,,83.39,89.54,,,Visualizer
moment,20.203,10.0,1.0,0.25,0.1,,83.39,89.5,,,Visualizer
moment,20.428,10.31,1.1,0.2,0.2,,83.43,89.44,,,Visualizer
moment,20.653,10.18,1.1,0.16,0.2,,83.55,89.48,,,Visualizer
moment,20.832,9.9,1.1,0.18,0.1,,83.49,89.5,,,Visualizer
moment,21.057,9.93,1.1,0.19,0.1,,83.68,89.42,,,Visualizer
moment,21.283,9.99,1.3,0.16,0.29,,83.68,89.42,,,Visualizer
moment,21.464,9.94,1.2,0.18,0.1,,83.72,89.36,,,Visualizer
moment,21.689,9.92,1.2,0.2,0.1,,83.78,89.41,,,Visualizer
moment,21.915,9.98,1.4,0.24,0.29,,83.85,89.39,,,Visualizer
moment,22.093,10.19,1.3,0.22,0.2,,83.81,89.33,,,Visualizer
moment,22.362,10.16,1.4,0.18,0.2,,83.91,89.28,,,Visualizer
moment,22.497,9.88,1.4,0.19,0.2,,83.88,89.29,,,Visualizer
moment,22.723,9.94,1.4,0.2,0.2,,83.88,89.28,,,Visualizer
moment,22.947,10.03,1.5,0.19,0.1,,84.01,89.25,,,Visualizer
moment,23.172,9.98,1.6,0.18,0.29,,83.98,89.24,,,Visualizer
moment,23.352,9.94,1.6,0.2,0.2,,83.94,89.2,,,Visualizer
moment,23.532,9.95,1.6,0.21,0.2,,84.01,89.16,,,Visualizer
moment,23.765,10.07,1.7,0.18,0.2,,84.07,89.2,,,Visualizer
moment,23.982,9.95,1.7,0.19,0.2,,84.11,89.15,,,Visualizer
moment,24.221,9.99,1.9,0.23,0.29,,84.01,89.14,,,Visualizer
moment,24.39,10.2,1.9,0.21,0.29,,84.11,89.18,,,Visualizer
moment,24.613,10.22,2.0,0.17,0.39,,84.14,89.05,,,Visualizer
moment,24.794,9.9,2.0,0.18,0.29,,84.14,89.05,,,Visualizer
moment,25.031,9.93,2.1,0.2,0.39,,84.14,89.14,,,Visualizer
moment,25.245,10.01,2.2,0.21,0.29,,84.17,89.02,,,Visualizer
moment,25.425,9.91,2.2,0.22,0.39,,84.14,89.01,,,Visualizer
moment,25.649,9.98,2.3,0.2,0.29,,84.11,89.03,,,Visualizer
moment,25.875,9.94,2.4,0.21,0.39,,84.04,88.99,,,Visualizer
moment,26.054,9.95,2.4,0.22,0.29,,84.11,88.96,,,Visualizer
moment,26.278,9.96,2.5,0.23,0.29,,84.2,88.95,,,Visualizer
moment,26.459,9.95,2.5,0.23,0.39,,84.04,88.98,,,Visualizer
moment,26.682,9.95,2.5,0.23,0.2,,83.91,88.95,,,Visualizer
moment,26.907,9.98,2.6,0.25,0.2,,84.04,88.85,,,Visualizer
moment,27.088,10.14,2.6,0.24,0.2,,83.94,88.91,,,Visualizer
moment,27.317,10.0,2.8,0.21,0.29,,84.01,88.86,,,Visualizer
moment,27.538,9.88,2.8,0.24,0.29,,83.78,88.85,,,Visualizer
moment,27.718,9.99,2.9,0.23,0.39,,83.91,88.83,,,Visualizer
moment,27.943,9.88,3.0,0.26,0.39,,83.91,88.87,,,Visualizer
moment,28.13,9.92,3.1,0.24,0.49,,83.85,88.79,,,Visualizer
moment,28.348,9.9,3.1,0.28,0.29,,83.78,88.72,,,Visualizer
moment,28.573,10.1,3.2,0.29,0.39,,83.85,88.79,,,Visualizer
moment,28.752,10.32,3.2,0.23,0.29,,83.75,88.72,,,Visualizer
moment,28.978,9.87,3.3,0.25,0.29,,83.75,88.79,,,Visualizer
moment,29.203,9.92,3.4,0.24,0.29,,83.55,88.84,,,Visualizer
moment,29.387,9.86,3.5,0.29,0.39,,83.65,88.69,,,Visualizer
moment,29.608,9.86,3.5,0.31,0.29,,83.59,88.68,,,Visualizer
moment,29.788,10.01,3.7,0.29,0.39,,83.62,88.65,,,Visualizer
moment,30.014,10.02,3.8,0.28,0.49,,83.46,88.66,,,Visualizer
moment,30.238,9.89,3.8,0.28,0.39,,83.39,88.73,,,Visualizer
moment,30.418,9.94,3.9,0.32,0.39,,83.55,88.76,,,Visualizer
moment,30.646,10.15,4.0,0.28,0.29,,83.39,88.64,,,Visualizer
moment,30.868,9.85,4.0,0.3,0.29,,83.36,88.53,,,Visualizer
moment,31.047,9.88,4.3,0.29,0.49,,83.3,88.6,,,Visualizer
moment,31.273,9.94,4.3,0.35,0.49,,83.36,88.59,,,Visualizer
moment,31.452,10.22,4.3,0.28,0.39,,83.27,88.61,,,Visualizer
moment,31.678,9.8,4.4,0.32,0.39,,83.27,88.53,,,Visualizer
moment,31.906,9.97,4.6,0.32,0.49,,83.39,88.54,,,Visualizer
moment,32.131,9.97,4.6,0.33,0.29,,83.33,88.58,,,Visualizer
moment,32.31,9.87,4.8,0.33,0.49,,83.2,88.56,,,Visualizer
moment,32.534,10.08,4.8,0.32,0.49,,83.17,88.51,,,Visualizer
moment,32.713,9.96,5.0,0.33,0.49,,83.2,88.51,,,Visualizer
moment,32.94,9.92,5.0,0.3,0.39,,83.11,88.52,,,Visualizer
moment,33.165,10.0,5.2,0.32,0.49,,83.23,88.51,,,Visualizer
moment,33.348,9.94,5.2,0.32,0.39,,83.27,88.49,,,Visualizer
moment,33.572,9.92,5.5,0.37,0.69,,83.17,88.43,,,Visualizer
moment,33.749,10.21,5.5,0.3,0.49,,83.14,88.42,,,Visualizer
moment,33.976,9.82,5.6,0.31,0.59,,83.3,88.38,,,Visualizer
moment,34.213,9.85,5.9,0.38,0.69,,83.3,88.36,,,Visualizer
moment,34.385,10.12,5.9,0.32,0.69,,83.27,88.33,,,Visualizer
moment,34.609,9.84,5.9,0.38,0.39,,83.3,88.35,,,Visualizer
moment,34.783,10.13,6.0,0.32,0.49,,83.2,88.27,,,Visualizer
moment,35.007,9.85,6.2,0.38,0.59,,83.3,88.26,,,Visualizer
moment,35.232,9.96,6.3,0.35,0.39,,83.36,88.3,,,Visualizer
moment,35.412,9.84,6.4,0.37,0.49,,83.33,88.26,,,Visualizer
moment,35.638,10.01,6.6,0.37,0.69,,83.49,88.23,,,Visualizer
moment,35.863,9.92,6.7,0.38,0.69,,83.55,88.19,,,Visualizer
moment,36.047,9.89,6.8,0.39,0.59,,83.59,88.24,,,Visualizer
moment,36.27,9.89,7.0,0.41,0.79,,83.59,88.24,,,Visualizer
moment,36.493,9.83,7.1,0.41,0.59,,83.78,88.17,,,Visualizer
moment,36.673,9.95,7.2,0.4,0.59,,83.85,88.2,,,Visualizer
moment,36.898,9.88,7.4,0.43,0.69,,83.98,88.23,,,Visualizer
moment,37.081,9.9,7.5,0.42,0.69,,84.01,88.11,,,Visualizer
moment,37.302,9.85,7.5,0.39,0.49,,84.14,88.09,,,Visualizer
moment,37.529,9.88,7.8,0.4,0.69,,84.11,88.1,,,Visualizer
moment,37.713,9.83,7.8,0.45,0.59,,84.3,88.03,,,Visualizer
moment,37.933,9.89,8.1,0.44,0.69,,84.36,88.02,,,Visualizer
moment,38.158,9.81,8.1,0.46,0.59,,84.43,88.04,,,Visualizer
moment,38.344,9.86,8.3,0.47,0.59,,84.49,88.01,,,Visualizer
moment,38.564,9.94,8.5,0.45,0.69,,84.72,87.96,,,Visualizer
moment,38.743,9.77,8.5,0.49,0.69,,84.65,88.03,,,Visualizer
moment,38.968,9.85,8.6,0.46,0.69,,84.65,88.05,,,Visualizer
moment,39.194,9.85,8.8,0.51,0.69,,84.78,88.04,,,Visualizer
moment,39.373,9.95,9.0,0.46,0.69,,84.85,87.91,,,Visualizer
moment,39.608,9.81,9.2,0.49,0.69,,85.04,88.0,,,Visualizer
moment,39.827,9.83,9.3,0.49,0.69,,84.88,87.91,,,Visualizer
moment,40.013,9.78,9.5,0.5,0.79,,84.91,87.84,,,Visualizer
moment,40.231,9.82,9.6,0.52,0.79,,85.11,87.84,,,Visualizer
moment,40.408,9.87,9.8,0.51,0.69,,85.07,87.85,,,Visualizer
moment,40.636,9.78,9.9,0.5,0.69,,85.14,87.8,,,Visualizer
moment,40.861,9.84,10.1,0.53,0.79,,85.17,87.78,,,Visualizer
moment,41.038,9.84,10.3,0.52,0.79,,85.23,87.78,,,Visualizer
moment,41.264,9.79,10.5,0.52,0.79,,85.14,87.8,,,Visualizer
moment,41.489,9.89,10.7,0.55,0.88,,85.23,87.75,,,Visualizer
moment,41.67,9.87,10.8,0.52,0.88,,85.17,87.82,,,Visualizer
moment,41.895,9.71,11.0,0.54,0.79,,85.33,87.73,,,Visualizer
moment,42.119,9.85,11.2,0.56,0.79,,85.4,87.76,,,Visualizer
moment,42.388,9.84,11.5,0.56,0.79,,85.36,87.72,,,Visualizer
moment,42.525,9.81,11.6,0.57,0.88,,85.43,87.63,,,Visualizer
moment,42.707,9.77,11.8,0.57,0.98,,85.53,87.64,,,Visualizer
moment,42.93,9.78,11.9,0.6,0.88,,85.59,87.75,,,Visualizer
moment,43.154,9.8,12.1,0.59,0.88,,85.56,87.65,,,Visualizer
moment,43.332,9.81,12.3,0.59,0.88,,85.56,87.63,,,Visualizer
moment,43.56,9.81,12.4,0.61,0.79,,85.62,87.67,,,Visualizer
moment,43.785,9.75,12.8,0.62,0.98,,85.79,87.68,,,Visualizer
moment,43.972,9.76,12.9,0.61,0.98,,85.69,87.65,,,Visualizer
moment,44.194,9.76,13.1,0.63,0.98,,85.75,87.73,,,Visualizer
moment,44.368,9.75,13.2,0.63,0.88,,85.88,87.69,,,Visualizer
moment,44.595,9.75,13.5,0.62,1.08,,85.95,87.64,,,Visualizer
moment,44.82,9.78,13.6,0.65,0.79,,85.95,87.62,,,Visualizer
moment,45.045,9.72,14.0,0.66,0.98,,85.98,87.63,,,Visualizer
moment,45.285,9.76,14.2,0.66,0.98,,86.11,87.61,,,Visualizer
moment,45.447,9.78,14.3,0.66,0.98,,86.21,87.61,,,Visualizer
moment,45.628,9.78,14.5,0.68,0.98,,86.27,87.62,,,Visualizer
moment,45.853,9.8,14.6,0.66,0.98,,86.27,87.65,,,Visualizer
moment,46.037,9.69,15.0,0.67,0.98,,86.4,87.64,,,Visualizer
moment,46.257,9.76,15.1,0.7,0.88,,86.37,87.58,,,Visualizer
moment,46.486,9.77,15.4,0.71,1.08,,86.5,87.63,,,Visualizer
moment,46.707,9.81,15.6,0.71,0.98,,86.6,87.7,,,Visualizer
moment,46.887,9.73,15.7,0.73,0.98,,86.6,87.59,,,Visualizer
moment,47.12,9.8,16.0,0.7,0.98,,86.7,87.68,,,Visualizer
moment,47.295,9.72,16.3,0.7,1.18,,86.76,87.73,,,Visualizer
moment,47.518,9.72,16.4,0.71,0.98,,86.93,87.62,,,Visualizer
moment,47.744,9.77,16.5,0.72,0.88,,87.02,87.57,,,Visualizer
moment,47.93,9.84,16.8,0.68,0.98,,87.09,87.64,,,Visualizer
moment,48.16,9.7,17.1,0.71,1.08,,87.02,87.66,,,Visualizer
moment,48.373,9.77,17.4,0.71,0.98,,87.22,87.7,,,Visualizer
moment,48.553,9.7,17.5,0.75,1.08,,87.32,87.73,,,Visualizer
moment,48.778,9.73,17.9,0.75,1.18,,87.35,87.73,,,Visualizer
moment,48.957,9.73,17.9,0.76,1.08,,87.45,87.75,,,Visualizer
moment,49.182,9.79,18.2,0.76,1.08,,87.51,87.75,,,Visualizer
moment,49.408,9.69,18.5,0.74,1.08,,87.61,87.73,,,Visualizer
moment,49.593,9.71,18.8,0.74,1.18,,87.74,87.72,,,Visualizer
moment,49.812,9.75,19.0,0.78,1.08,,87.77,87.81,,,Visualizer
moment,50.038,9.84,19.1,0.74,1.18,,87.84,87.77,,,Visualizer
moment,50.225,9.63,19.4,0.78,1.08,,87.84,87.83,,,Visualizer
moment,50.447,9.71,19.5,0.79,1.08,,88.04,87.85,,,Visualizer
moment,50.622,9.78,19.9,0.76,1.08,,88.13,87.79,,,Visualizer
moment,50.849,9.7,20.1,0.79,1.08,,88.1,87.83,,,Visualizer
moment,51.075,9.73,20.4,0.8,1.18,,88.1,87.9,,,Visualizer
moment,51.252,9.77,20.6,0.78,1.18,,88.23,87.9,,,Visualizer
moment,51.478,9.63,20.8,0.83,1.08,,88.3,87.93,,,Visualizer
moment,51.703,9.71,21.1,0.82,1.18,,88.3,87.93,,,Visualizer
moment,51.888,9.69,21.4,0.81,1.28,,88.43,87.87,,,Visualizer
moment,52.108,9.73,21.6,0.82,1.18,,88.43,87.95,,,Visualizer
moment,52.287,9.73,21.8,0.83,1.18,,88.56,88.05,,,Visualizer
moment,52.514,9.72,22.1,0.83,1.28,,88.56,88.02,,,Visualizer
moment,52.751,9.7,22.3,0.84,1.18,,88.56,88.03,,,Visualizer
moment,52.918,9.73,22.5,0.85,1.08,,88.73,88.08,,,Visualizer
moment,53.144,9.73,22.8,0.83,1.18,,88.62,88.08,,,Visualizer
moment,53.368,9.73,23.0,0.84,1.18,,88.76,88.12,,,Visualizer
moment,53.555,9.7,23.4,0.84,1.18,,88.82,88.14,,,Visualizer
moment,53.78,9.73,23.7,0.85,1.28,,88.82,88.16,,,Visualizer
moment,53.952,9.72,23.8,0.85,1.28,,88.92,88.23,,,Visualizer
moment,54.19,9.68,24.2,0.86,1.28,,88.86,88.33,,,Visualizer
moment,54.405,9.71,24.4,0.84,1.28,,88.99,88.26,,,Visualizer
moment,54.582,9.67,24.7,0.86,1.28,,89.02,88.29,,,Visualizer
moment,54.808,9.7,25.0,0.87,1.28,,89.12,88.33,,,Visualizer
moment,55.032,9.68,25.2,0.88,1.28,,89.09,88.36,,,Visualizer
moment,55.216,9.75,25.5,0.88,1.28,,89.25,88.49,,,Visualizer
moment,55.439,9.73,25.7,0.89,1.28,,89.29,88.47,,,Visualizer
moment,55.624,9.73,26.0,0.89,1.28,,89.35,88.53,,,Visualizer
moment,55.85,9.68,26.2,0.92,1.18,,89.38,88.57,,,Visualizer
moment,56.069,9.71,26.5,0.89,1.28,,89.48,88.52,,,Visualizer
moment,56.247,9.63,26.8,0.91,1.28,,89.52,88.61,,,Visualizer
moment,56.477,9.7,27.0,0.91,1.28,,89.48,88.67,,,Visualizer
moment,56.702,9.76,27.4,0.88,1.28,,89.42,88.75,,,Visualizer
moment,56.877,9.66,27.5,0.91,1.28,,89.55,88.68,,,Visualizer
moment,57.104,9.7,27.8,0.91,1.28,,89.65,88.71,,,Visualizer
moment,57.288,9.73,28.1,0.91,1.28,,89.71,88.82,,,Visualizer
moment,57.512,9.69,28.3,0.92,1.28,,89.71,88.78,,,Visualizer
moment,57.733,9.71,28.6,0.93,1.28,,89.78,88.85,,,Visualizer
moment,57.92,9.71,28.9,0.96,1.38,,89.71,88.88,,,Visualizer
moment,58.137,9.74,29.3,0.93,1.38,,89.85,88.86,,,Visualizer
moment,58.363,9.66,29.4,0.91,1.28,,89.98,88.98,,,Visualizer
moment,58.545,9.67,29.7,0.98,1.38,,89.91,88.97,,,Visualizer
moment,58.769,9.77,30.1,0.91,1.28,,89.95,89.03,,,Visualizer
moment,59.038,9.49,30.4,0.96,1.38,,90.05,89.01,,,Visualizer
moment,59.172,9.65,30.7,0.98,1.38,,90.01,89.1,,,Visualizer
moment,59.398,9.74,30.8,0.95,1.38,,90.18,89.1,,,Visualizer
moment,59.578,9.59,31.2,0.98,1.38,,90.05,89.16,,,Visualizer
moment,59.803,9.62,31.5,1.01,1.38,,90.18,89.15,,,Visualizer
moment,60.027,9.66,31.7,0.99,1.28,,90.14,89.19,,,Visualizer
moment,60.219,9.62,32.0,1.01,1.28,,90.18,89.25,,,Visualizer
moment,60.435,9.64,32.3,1.01,1.38,,90.21,89.23,,,Visualizer
moment,60.658,9.7,32.7,0.97,1.47,,90.25,89.29,,,Visualizer
moment,60.839,9.66,32.9,0.97,1.38,,90.31,89.4,,,Visualizer
moment,61.063,9.69,33.0,0.99,1.38,,90.28,89.38,,,Visualizer
moment,61.243,9.75,33.5,0.97,1.47,,90.51,89.36,,,Visualizer
moment,61.468,9.69,33.8,0.98,1.47,,90.38,89.43,,,Visualizer
moment,61.693,9.69,34.1,1.0,1.38,,90.34,89.45,,,Visualizer
moment,61.879,9.65,34.3,1.02,1.38,,90.41,89.46,,,Visualizer
moment,62.1,9.68,34.8,1.01,1.47,,90.48,89.49,,,Visualizer
moment,62.332,9.65,34.9,1.04,1.38,,90.38,89.47,,,Visualizer
moment,62.507,9.68,35.2,1.03,1.38,,90.34,89.58,,,Visualizer
moment,62.731,9.68,35.7,1.03,1.47,,90.38,89.6,,,Visualizer
moment,62.952,9.64,36.0,1.06,1.47,,90.38,89.65,,,Visualizer
moment,63.132,9.7,36.2,1.01,1.38,,90.45,89.67,,,Visualizer
moment,63.363,9.54,36.6,1.07,1.47,,90.45,89.71,,,Visualizer
moment,63.537,9.67,36.8,1.03,1.38,,90.45,89.71,,,Visualizer
moment,63.762,9.68,37.1,1.04,1.38,,90.41,89.73,,,Visualizer
moment,63.987,9.7,37.4,1.07,1.38,,90.38,89.79,,,Visualizer
moment,64.167,9.69,37.5,1.06,1.38,,90.34,89.8,,,Visualizer
moment,64.396,9.67,38.0,1.04,1.38,,90.45,89.84,,,Visualizer
moment,64.634,9.59,38.5,1.1,1.47,,90.41,89.9,,,Visualizer
