information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.769,5.94,20.8,3.14,3.35,,75.65,82.59,,,Visualizer
moment,13.994,5.88,21.2,3.24,3.35,,75.55,82.45,,,Visualizer
moment,14.174,5.96,21.8,3.26,3.35,,75.43,82.34,,,Visualizer
moment,14.399,6.02,22.8,3.25,3.35,,75.23,82.2,,,Visualizer
moment,14.623,5.96,23.2,3.26,3.55,,75.3,82.08,,,Visualizer
moment,14.804,5.9,24.2,3.32,3.45,,75.36,81.97,,,Visualizer
moment,15.028,5.99,24.5,3.29,3.35,,75.49,81.85,,,Visualizer
moment,15.254,5.97,25.6,3.3,3.55,,75.55,81.75,,,Visualizer
moment,15.434,5.91,26.3,3.24,3.55,,75.59,81.57,,,Visualizer
moment,15.663,5.93,26.9,3.2,3.45,,75.71,81.48,,,Visualizer
