information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.914,2.78,0.3,0.2,0.2,,91.38,92.13,,,Visualizer
moment,13.138,2.81,0.4,0.16,0.3,,91.35,92.21,,,Visualizer
moment,13.363,2.74,0.4,0.23,0.2,,91.41,92.18,,,Visualizer
moment,13.544,2.78,0.4,0.2,0.2,,91.38,92.14,,,Visualizer
moment,13.769,2.72,0.4,0.15,0.2,,91.35,92.14,,,Visualizer
moment,13.951,2.67,0.4,0.34,0.2,,91.38,92.17,,,Visualizer
moment,14.173,2.83,0.7,0.47,0.3,,91.31,92.18,,,Visualizer
moment,14.398,2.96,0.7,0.53,0.3,,91.05,92.14,,,Visualizer
moment,14.578,3.07,0.7,0.7,0.3,,90.85,92.12,,,Visualizer
moment,14.803,3.26,0.7,0.88,0.3,,90.75,92.12,,,Visualizer
moment,15.028,3.49,0.8,0.98,0.39,,90.48,92.12,,,Visualizer
moment,15.209,3.69,0.8,1.05,0.1,,90.29,92.11,,,Visualizer
moment,15.433,3.96,0.8,1.11,0.1,,90.05,92.07,,,Visualizer
moment,15.613,4.24,1.0,1.19,0.3,,89.79,92.15,,,Visualizer
moment,15.845,4.46,1.0,1.23,0.3,,89.53,92.14,,,Visualizer
moment,16.063,4.7,1.2,1.27,0.39,,89.36,92.12,,,Visualizer
moment,16.248,4.97,1.3,1.31,0.49,,89.03,92.07,,,Visualizer
moment,16.471,5.26,1.4,1.33,0.59,,88.8,92.13,,,Visualizer
moment,16.694,5.54,1.5,1.38,0.49,,88.57,92.19,,,Visualizer
moment,16.873,5.86,1.5,1.32,0.49,,88.38,92.09,,,Visualizer
moment,17.098,6.16,1.7,1.28,0.39,,88.21,92.12,,,Visualizer
moment,17.279,6.43,1.9,1.31,0.59,,87.98,92.1,,,Visualizer
moment,17.509,6.74,1.9,1.27,0.39,,87.85,92.05,,,Visualizer
moment,17.728,6.99,2.0,1.25,0.49,,87.79,92.07,,,Visualizer
moment,17.953,7.26,2.2,1.21,0.69,,87.56,92.1,,,Visualizer
moment,18.178,7.53,2.3,1.23,0.59,,87.36,92.09,,,Visualizer
moment,18.359,7.83,2.6,1.2,0.69,,87.2,91.97,,,Visualizer
moment,18.538,8.08,2.7,1.19,0.79,,87.13,91.93,,,Visualizer
moment,18.808,8.37,2.8,1.17,0.69,,87.0,91.93,,,Visualizer
moment,18.943,8.62,3.0,1.17,0.79,,87.0,91.91,,,Visualizer
moment,19.168,8.88,3.1,1.14,0.79,,86.81,91.92,,,Visualizer
moment,19.393,9.1,3.2,1.12,0.59,,86.78,91.78,,,Visualizer
moment,19.577,9.32,3.4,1.1,0.69,,86.68,91.75,,,Visualizer
moment,19.802,9.57,3.6,1.08,0.79,,86.58,91.8,,,Visualizer
moment,20.068,9.68,3.8,1.01,0.79,,86.61,91.77,,,Visualizer
moment,20.207,9.69,4.1,0.98,0.99,,86.45,91.73,,,Visualizer
moment,20.428,9.73,4.2,0.94,0.99,,86.45,91.62,,,Visualizer
moment,20.653,9.7,4.4,0.92,0.99,,86.35,91.64,,,Visualizer
moment,20.878,9.74,4.7,0.88,0.99,,86.48,91.53,,,Visualizer
moment,21.058,9.71,4.9,0.88,0.99,,86.35,91.5,,,Visualizer
moment,21.24,9.73,5.1,0.86,0.99,,86.45,91.5,,,Visualizer
moment,21.463,9.72,5.3,0.86,0.99,,86.55,91.43,,,Visualizer
moment,21.688,9.73,5.3,0.86,0.89,,86.48,91.38,,,Visualizer
moment,21.868,9.74,5.7,0.84,0.99,,86.32,91.36,,,Visualizer
moment,22.095,9.69,5.7,0.85,0.89,,86.42,91.37,,,Visualizer
moment,22.273,9.71,6.1,0.86,0.99,,86.42,91.3,,,Visualizer
moment,22.543,9.71,6.2,0.89,0.99,,86.48,91.17,,,Visualizer
moment,22.723,9.74,6.6,0.89,1.08,,86.35,91.23,,,Visualizer
moment,22.903,9.74,6.7,0.88,0.99,,86.35,91.14,,,Visualizer
moment,23.128,9.7,6.9,0.89,0.99,,86.39,91.04,,,Visualizer
moment,23.353,9.72,7.2,0.92,1.08,,86.35,91.08,,,Visualizer
moment,23.533,9.75,7.4,0.91,1.08,,86.22,91.04,,,Visualizer
moment,23.758,9.71,7.6,0.93,1.08,,86.22,91.0,,,Visualizer
moment,23.983,9.72,7.8,0.95,1.08,,86.29,91.01,,,Visualizer
moment,24.21,9.74,8.1,0.93,1.18,,86.12,90.93,,,Visualizer
moment,24.388,9.68,8.4,0.96,1.08,,86.0,90.9,,,Visualizer
moment,24.613,9.69,8.5,0.97,1.08,,86.03,90.78,,,Visualizer
moment,24.793,9.73,8.9,0.97,1.18,,85.96,90.76,,,Visualizer
moment,25.018,9.68,9.0,1.0,1.18,,85.9,90.83,,,Visualizer
moment,25.198,9.71,9.2,0.98,1.08,,85.8,90.79,,,Visualizer
moment,25.423,9.69,9.5,1.01,1.18,,85.8,90.73,,,Visualizer
moment,25.648,9.67,9.7,1.01,1.18,,85.8,90.7,,,Visualizer
moment,25.873,9.71,9.9,1.01,1.08,,85.74,90.59,,,Visualizer
moment,26.053,9.71,10.3,1.03,1.18,,85.61,90.61,,,Visualizer
moment,26.277,9.7,10.5,1.03,1.28,,85.54,90.57,,,Visualizer
moment,26.458,9.69,10.8,1.04,1.18,,85.67,90.51,,,Visualizer
moment,26.683,9.71,11.1,1.07,1.28,,85.54,90.45,,,Visualizer
moment,26.863,9.72,11.3,1.06,1.18,,85.51,90.47,,,Visualizer
moment,27.088,9.7,11.6,1.07,1.28,,85.38,90.4,,,Visualizer
moment,27.314,9.68,11.8,1.1,1.18,,85.45,90.41,,,Visualizer
moment,27.538,9.69,12.1,1.11,1.28,,85.35,90.39,,,Visualizer
moment,27.718,9.68,12.4,1.11,1.28,,85.28,90.33,,,Visualizer
moment,27.943,9.71,12.6,1.12,1.28,,85.41,90.24,,,Visualizer
moment,28.123,9.68,12.9,1.14,1.28,,85.35,90.22,,,Visualizer
moment,28.347,9.68,13.2,1.15,1.38,,85.28,90.16,,,Visualizer
moment,28.528,9.71,13.4,1.14,1.28,,85.28,90.08,,,Visualizer
moment,28.753,9.7,13.7,1.11,1.28,,85.22,90.09,,,Visualizer
moment,29.027,9.67,13.9,1.15,1.28,,85.22,90.1,,,Visualizer
moment,29.203,9.72,14.4,1.15,1.38,,85.05,90.03,,,Visualizer
moment,29.383,9.72,14.5,1.17,1.28,,85.19,89.96,,,Visualizer
moment,29.608,9.72,14.8,1.15,1.38,,85.12,89.88,,,Visualizer
moment,29.79,9.69,15.0,1.15,1.28,,85.15,89.85,,,Visualizer
moment,30.013,9.7,15.3,1.18,1.38,,85.05,89.85,,,Visualizer
moment,30.238,9.71,15.6,1.19,1.38,,84.99,89.81,,,Visualizer
moment,30.418,9.69,16.0,1.2,1.38,,84.96,89.75,,,Visualizer
moment,30.643,9.71,16.1,1.19,1.28,,84.96,89.72,,,Visualizer
moment,30.868,9.71,16.5,1.18,1.28,,84.96,89.69,,,Visualizer
moment,31.049,9.7,16.7,1.2,1.38,,84.93,89.66,,,Visualizer
moment,31.273,9.72,17.0,1.21,1.28,,84.99,89.57,,,Visualizer
moment,31.452,9.74,17.2,1.18,1.38,,84.8,89.52,,,Visualizer
moment,31.678,9.7,17.4,1.2,1.28,,84.86,89.46,,,Visualizer
moment,31.903,9.72,17.8,1.22,1.28,,84.89,89.45,,,Visualizer
moment,32.09,9.74,18.1,1.2,1.28,,84.89,89.4,,,Visualizer
moment,32.307,9.7,18.4,1.2,1.38,,84.86,89.38,,,Visualizer
moment,32.532,9.71,18.5,1.2,1.28,,84.77,89.31,,,Visualizer
moment,32.714,9.72,18.9,1.21,1.28,,84.77,89.28,,,Visualizer
moment,32.937,9.72,19.3,1.2,1.48,,84.8,89.27,,,Visualizer
moment,33.118,9.72,19.5,1.21,1.38,,84.83,89.28,,,Visualizer
moment,33.342,9.73,19.8,1.21,1.38,,85.02,89.19,,,Visualizer
moment,33.567,9.72,20.0,1.23,1.28,,84.89,89.13,,,Visualizer
moment,33.748,9.73,20.3,1.22,1.38,,84.99,89.09,,,Visualizer
moment,33.973,9.73,20.6,1.22,1.28,,84.96,89.04,,,Visualizer
moment,34.198,9.69,20.9,1.24,1.38,,84.96,89.02,,,Visualizer
moment,34.377,9.72,21.3,1.25,1.38,,85.12,88.94,,,Visualizer
moment,34.602,9.75,21.4,1.27,1.38,,85.09,88.91,,,Visualizer
moment,34.785,9.73,21.9,1.27,1.38,,85.19,88.89,,,Visualizer
moment,35.007,9.75,22.0,1.26,1.38,,85.22,88.85,,,Visualizer
moment,35.233,9.73,22.4,1.28,1.28,,85.15,88.83,,,Visualizer
moment,35.413,9.76,22.6,1.24,1.38,,85.22,88.78,,,Visualizer
moment,35.638,9.7,23.0,1.27,1.38,,85.09,88.7,,,Visualizer
moment,35.862,9.73,23.1,1.25,1.38,,85.15,88.69,,,Visualizer
moment,36.043,9.72,23.6,1.25,1.38,,85.09,88.73,,,Visualizer
moment,36.267,9.73,23.7,1.26,1.48,,85.15,88.65,,,Visualizer
moment,36.448,9.72,24.1,1.3,1.28,,85.19,88.6,,,Visualizer
moment,36.673,9.77,24.3,1.28,1.38,,85.25,88.62,,,Visualizer
moment,36.897,9.74,24.8,1.28,1.48,,85.15,88.52,,,Visualizer
moment,37.079,9.69,25.0,1.32,1.38,,85.25,88.45,,,Visualizer
moment,37.302,9.74,25.3,1.32,1.38,,85.19,88.46,,,Visualizer
moment,37.527,9.74,25.6,1.31,1.48,,85.19,88.39,,,Visualizer
moment,37.707,9.75,25.9,1.32,1.48,,85.25,88.42,,,Visualizer
moment,37.977,9.76,26.2,1.32,1.38,,85.32,88.34,,,Visualizer
moment,38.157,9.76,26.6,1.32,1.38,,85.28,88.3,,,Visualizer
moment,38.338,9.75,26.7,1.3,1.38,,85.28,88.3,,,Visualizer
moment,38.563,9.74,27.1,1.32,1.48,,85.28,88.33,,,Visualizer
moment,38.742,9.77,27.5,1.3,1.48,,85.35,88.21,,,Visualizer
moment,38.967,9.74,27.6,1.32,1.38,,85.41,88.22,,,Visualizer
moment,39.193,9.75,28.0,1.3,1.38,,85.38,88.22,,,Visualizer
moment,39.374,9.73,28.2,1.32,1.48,,85.35,88.12,,,Visualizer
moment,39.597,9.73,28.6,1.35,1.38,,85.32,88.16,,,Visualizer
moment,39.822,9.77,28.8,1.33,1.48,,85.32,88.1,,,Visualizer
moment,40.002,9.72,29.2,1.33,1.48,,85.41,88.1,,,Visualizer
moment,40.227,9.72,29.3,1.35,1.38,,85.45,87.99,,,Visualizer
moment,40.408,9.75,29.8,1.36,1.48,,85.54,87.96,,,Visualizer
moment,40.633,9.76,30.0,1.34,1.48,,85.54,87.96,,,Visualizer
moment,40.857,9.76,30.4,1.35,1.48,,85.64,87.86,,,Visualizer
moment,41.037,9.78,30.7,1.35,1.48,,85.57,87.94,,,Visualizer
moment,41.262,9.76,31.0,1.36,1.48,,85.67,87.93,,,Visualizer
moment,41.487,9.78,31.2,1.33,1.48,,85.64,87.82,,,Visualizer
moment,41.712,9.76,31.6,1.32,1.48,,85.77,87.78,,,Visualizer
moment,41.893,9.77,31.9,1.33,1.48,,85.77,87.8,,,Visualizer
moment,42.073,9.74,32.2,1.35,1.48,,85.83,87.78,,,Visualizer
moment,42.301,9.79,32.5,1.35,1.48,,85.8,87.71,,,Visualizer
moment,42.522,9.77,32.8,1.36,1.48,,85.83,87.72,,,Visualizer
moment,42.702,9.77,33.1,1.35,1.48,,85.77,87.73,,,Visualizer
moment,42.931,9.75,33.4,1.37,1.48,,85.96,87.63,,,Visualizer
moment,43.152,9.75,33.7,1.39,1.48,,85.87,87.6,,,Visualizer
moment,43.338,9.76,33.9,1.4,1.48,,86.0,87.59,,,Visualizer
moment,43.562,9.78,34.3,1.41,1.48,,85.93,87.6,,,Visualizer
moment,43.782,9.78,34.7,1.4,1.58,,85.9,87.51,,,Visualizer
moment,43.963,9.75,35.0,1.39,1.58,,85.96,87.48,,,Visualizer
