information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.043,4.62,13.5,2.94,1.88,,71.89,78.2,,,Visualizer
moment,10.192,4.75,14.3,2.95,2.27,,71.21,78.26,,,Visualizer
moment,10.4,4.93,14.6,2.96,2.37,,70.95,78.31,,,Visualizer
moment,10.592,5.06,15.1,2.91,2.47,,70.49,78.35,,,Visualizer
moment,10.843,5.11,15.7,2.86,2.67,,70.2,78.38,,,Visualizer
moment,11.051,5.06,16.3,2.87,2.77,,69.94,78.34,,,Visualizer
moment,11.243,5.04,17.2,2.99,2.86,,69.8,78.29,,,Visualizer
moment,11.442,5.22,17.8,3.03,2.96,,69.71,78.38,,,Visualizer
moment,11.655,5.24,18.1,3.06,2.96,,69.64,78.27,,,Visualizer
moment,11.842,5.16,19.0,3.13,2.96,,69.38,78.17,,,Visualizer
moment,12.093,5.17,19.3,3.22,2.96,,69.05,78.12,,,Visualizer
moment,12.292,5.27,20.2,3.24,2.96,,68.56,78.02,,,Visualizer
moment,12.494,5.32,20.6,3.25,3.06,,68.0,77.77,,,Visualizer
moment,12.693,5.34,21.2,3.22,3.06,,67.27,77.55,,,Visualizer
moment,12.9,5.37,22.2,3.2,3.16,,66.58,77.48,,,Visualizer
moment,13.092,5.4,22.8,3.11,3.16,,65.91,77.3,,,Visualizer
moment,13.342,5.34,23.5,3.1,3.26,,65.27,77.09,,,Visualizer
moment,13.544,5.32,24.2,3.07,3.26,,64.8,76.93,,,Visualizer
moment,13.748,5.34,24.8,3.09,3.26,,64.53,76.71,,,Visualizer
moment,13.942,5.35,25.5,3.08,3.26,,64.22,76.54,,,Visualizer
moment,14.143,5.4,26.1,3.06,3.26,,64.19,76.4,,,Visualizer
moment,14.361,5.38,26.8,3.05,3.26,,64.02,76.2,,,Visualizer
moment,14.602,5.39,27.5,3.05,3.26,,64.09,75.94,,,Visualizer
moment,14.796,5.38,28.0,3.05,3.16,,64.02,75.8,,,Visualizer
moment,14.992,5.4,28.7,3.03,3.16,,64.09,75.55,,,Visualizer
moment,15.192,5.37,29.7,3.05,3.16,,63.99,75.26,,,Visualizer
moment,15.392,5.39,30.1,3.07,3.26,,63.92,75.04,,,Visualizer
moment,15.592,5.42,30.6,3.07,3.06,,63.92,74.82,,,Visualizer
moment,15.844,5.39,31.3,3.06,3.26,,63.89,74.57,,,Visualizer
moment,16.046,5.37,32.3,3.08,3.16,,63.82,74.34,,,Visualizer
moment,16.242,5.42,33.0,3.08,3.26,,63.68,74.11,,,Visualizer
moment,16.447,5.43,33.3,3.06,3.16,,63.54,73.89,,,Visualizer
