information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.314,3.26,4.6,1.54,0.68,,201.6,200.16,,,Visualizer
moment,9.404,3.3,4.6,1.38,0.68,,201.23,200.17,,,Visualizer
moment,9.585,3.22,4.9,1.36,1.08,,201.29,200.18,,,Visualizer
moment,9.854,3.22,5.0,1.35,0.59,,200.98,200.09,,,Visualizer
moment,10.079,3.27,5.3,1.23,0.98,,200.55,200.05,,,Visualizer
moment,10.214,3.23,5.3,1.27,0.98,,200.37,200.13,,,Visualizer
moment,10.439,3.28,5.3,1.13,0.68,,200.06,199.93,,,Visualizer
moment,10.709,3.2,5.7,1.1,0.78,,199.81,199.94,,,Visualizer
moment,10.889,3.23,5.7,1.04,0.68,,199.58,200.09,,,Visualizer
moment,11.069,3.21,6.0,1.02,0.98,,199.27,199.92,,,Visualizer
moment,11.339,3.13,6.0,1.01,0.68,,199.08,199.82,,,Visualizer
moment,11.474,3.13,6.0,0.99,0.68,,198.84,199.85,,,Visualizer
moment,11.699,3.22,6.5,1.06,0.78,,198.54,199.85,,,Visualizer
moment,11.879,3.23,6.5,0.99,0.78,,198.05,199.91,,,Visualizer
moment,12.149,3.12,6.7,0.93,0.68,,197.68,199.9,,,Visualizer
moment,12.33,3.11,6.8,0.91,0.78,,197.62,199.85,,,Visualizer
moment,12.554,3.12,7.0,0.89,0.68,,197.2,199.66,,,Visualizer
moment,12.779,3.11,7.1,0.93,0.59,,196.78,199.74,,,Visualizer
moment,12.959,3.12,7.1,0.91,0.59,,196.71,199.59,,,Visualizer
moment,13.139,3.09,7.4,0.91,0.78,,196.17,199.59,,,Visualizer
moment,13.364,3.08,7.5,0.96,0.59,,195.99,199.69,,,Visualizer
moment,13.589,3.15,7.7,0.97,0.68,,195.5,199.66,,,Visualizer
moment,13.769,3.18,7.8,0.8,0.59,,195.21,199.68,,,Visualizer
moment,14.084,3.01,7.8,0.84,0.68,,194.96,199.37,,,Visualizer
moment,14.174,3.03,8.1,0.86,0.68,,194.6,199.41,,,Visualizer
moment,14.399,3.03,8.1,0.88,0.59,,194.49,199.5,,,Visualizer
moment,14.624,3.1,8.5,0.95,0.78,,194.18,199.31,,,Visualizer
moment,14.894,3.15,8.5,1.04,0.68,,193.77,199.45,,,Visualizer
moment,15.029,3.26,8.5,1.15,0.68,,193.35,199.45,,,Visualizer
moment,15.209,3.42,8.8,1.24,0.68,,192.81,199.21,,,Visualizer
moment,15.524,3.56,9.0,1.35,0.78,,192.09,199.23,,,Visualizer
moment,15.659,3.74,9.1,1.49,0.59,,191.62,199.31,,,Visualizer
moment,15.84,3.99,9.1,1.59,0.59,,191.03,199.19,,,Visualizer
moment,16.064,4.16,9.6,1.7,1.08,,190.49,199.14,,,Visualizer
moment,16.289,4.35,9.5,1.84,0.68,,189.9,199.17,,,Visualizer
moment,16.468,4.75,9.7,1.91,0.78,,189.66,198.98,,,Visualizer
moment,16.693,4.94,10.0,1.99,0.88,,189.07,199.08,,,Visualizer
moment,16.964,5.15,10.4,2.05,1.27,,188.9,198.94,,,Visualizer
moment,17.151,5.43,10.5,2.13,0.88,,188.6,198.87,,,Visualizer
moment,17.323,5.64,10.7,2.22,1.08,,188.6,198.97,,,Visualizer
moment,17.504,5.82,11.1,2.33,1.37,,188.66,198.71,,,Visualizer
moment,17.774,6.14,11.5,2.38,1.47,,189.07,198.57,,,Visualizer
moment,17.954,6.46,11.7,2.47,1.47,,189.37,198.43,,,Visualizer
moment,18.179,6.74,12.1,2.53,1.56,,189.84,198.52,,,Visualizer
moment,18.404,7.01,12.4,2.59,1.56,,190.73,198.38,,,Visualizer
moment,18.584,7.25,12.9,2.64,1.66,,191.32,198.02,,,Visualizer
moment,18.763,7.52,13.0,2.72,1.76,,192.09,197.95,,,Visualizer
moment,19.034,7.81,13.6,2.76,1.86,,192.57,197.72,,,Visualizer
moment,19.213,8.07,13.9,2.81,1.76,,193.23,197.66,,,Visualizer
moment,19.394,8.55,14.3,2.77,1.86,,193.77,197.49,,,Visualizer
moment,19.619,9.07,14.7,2.74,1.76,,194.25,197.35,,,Visualizer
moment,19.844,9.53,14.9,2.59,1.86,,194.67,197.33,,,Visualizer
moment,20.024,9.61,15.5,2.49,1.86,,195.03,197.25,,,Visualizer
moment,20.249,9.69,15.7,2.4,1.86,,195.09,197.21,,,Visualizer
moment,20.429,9.77,16.4,2.24,2.05,,195.63,197.07,,,Visualizer
moment,20.653,9.69,16.7,2.13,1.95,,195.93,197.02,,,Visualizer
moment,20.969,9.7,17.1,2.07,1.95,,196.05,197.04,,,Visualizer
moment,21.059,9.67,17.5,2.08,1.95,,196.05,197.11,,,Visualizer
moment,21.284,9.7,17.9,1.98,1.86,,196.36,197.0,,,Visualizer
moment,21.463,9.72,18.2,1.85,1.76,,196.59,196.95,,,Visualizer
moment,21.689,9.64,18.6,1.87,1.86,,196.47,196.91,,,Visualizer
moment,21.965,9.76,19.2,1.83,1.86,,196.59,197.02,,,Visualizer
moment,22.093,9.79,19.2,1.81,1.86,,196.59,196.95,,,Visualizer
moment,22.319,9.83,19.7,1.66,1.76,,196.66,196.89,,,Visualizer
moment,22.589,9.59,20.2,1.75,1.76,,196.47,196.97,,,Visualizer
moment,22.723,9.79,20.4,1.75,1.76,,196.36,196.9,,,Visualizer
moment,22.949,9.82,20.7,1.66,1.66,,196.29,196.85,,,Visualizer
moment,23.129,9.79,20.9,1.62,1.66,,196.41,196.82,,,Visualizer
moment,23.403,9.8,21.4,1.64,1.56,,196.53,196.79,,,Visualizer
moment,23.578,9.87,21.7,1.52,1.66,,196.36,196.91,,,Visualizer
moment,23.759,9.79,22.0,1.53,1.56,,196.53,196.8,,,Visualizer
moment,24.031,9.84,22.4,1.56,1.47,,196.66,196.84,,,Visualizer
moment,24.208,9.87,22.6,1.5,1.56,,196.71,196.79,,,Visualizer
moment,24.389,9.85,22.9,1.42,1.56,,196.71,196.82,,,Visualizer
moment,24.658,9.83,23.2,1.45,1.47,,196.66,196.7,,,Visualizer
moment,24.794,9.87,23.5,1.45,1.47,,196.78,196.74,,,Visualizer
moment,25.019,9.92,23.7,1.38,1.37,,196.78,196.81,,,Visualizer
moment,25.334,9.93,24.3,1.3,1.37,,196.9,196.61,,,Visualizer
moment,25.424,9.85,24.3,1.39,1.37,,196.9,196.68,,,Visualizer
moment,25.648,9.91,24.7,1.35,1.37,,196.83,196.73,,,Visualizer
moment,25.918,9.95,25.0,1.28,1.37,,196.71,196.61,,,Visualizer
moment,26.054,9.87,25.1,1.41,1.37,,196.96,196.55,,,Visualizer
moment,26.278,10.08,25.5,1.28,1.37,,196.9,196.61,,,Visualizer
moment,26.503,9.91,25.8,1.26,1.37,,197.02,196.58,,,Visualizer
moment,26.684,9.92,26.0,1.31,1.27,,196.9,196.38,,,Visualizer
moment,26.909,10.07,26.2,1.15,1.17,,196.78,196.59,,,Visualizer
moment,27.088,9.87,26.5,1.31,1.27,,196.83,196.49,,,Visualizer
moment,27.403,10.17,26.8,1.19,1.27,,197.02,196.48,,,Visualizer
moment,27.584,9.84,27.0,1.27,1.17,,196.78,196.45,,,Visualizer
moment,27.719,10.02,27.2,1.25,1.17,,196.71,196.38,,,Visualizer
moment,27.943,9.96,27.4,1.18,1.17,,196.66,196.25,,,Visualizer
moment,28.213,9.92,27.8,1.23,1.08,,196.83,196.34,,,Visualizer
moment,28.438,9.88,28.1,1.25,1.17,,196.53,196.38,,,Visualizer
moment,28.573,10.03,28.1,1.15,1.17,,196.83,196.27,,,Visualizer
moment,28.753,9.94,28.3,1.14,1.17,,196.78,196.15,,,Visualizer
moment,29.024,9.92,28.6,1.19,1.17,,196.71,196.22,,,Visualizer
moment,29.204,10.06,28.9,1.1,1.17,,196.41,196.21,,,Visualizer
moment,29.383,9.92,29.0,1.11,1.17,,196.66,196.12,,,Visualizer
moment,29.653,9.91,29.4,1.18,1.08,,196.36,196.06,,,Visualizer
moment,29.833,10.07,29.4,1.06,1.08,,196.29,196.05,,,Visualizer
moment,30.013,9.94,29.7,1.17,1.08,,196.29,195.95,,,Visualizer
moment,30.238,10.13,29.9,1.07,0.98,,196.41,195.98,,,Visualizer
moment,30.419,9.86,30.1,1.18,0.98,,196.36,195.97,,,Visualizer
moment,30.644,10.16,30.3,1.09,1.08,,196.17,195.96,,,Visualizer
moment,30.868,9.9,30.6,1.13,1.08,,195.99,195.83,,,Visualizer
moment,31.098,9.96,30.8,1.2,1.08,,196.11,195.72,,,Visualizer
moment,31.273,10.18,31.0,1.08,1.08,,196.11,195.74,,,Visualizer
moment,31.588,9.98,31.3,1.14,1.08,,195.99,195.81,,,Visualizer
moment,31.678,9.95,31.4,1.11,1.08,,196.11,195.82,,,Visualizer
moment,31.903,10.0,31.6,1.09,0.98,,195.81,195.71,,,Visualizer
moment,32.129,9.95,31.9,1.05,1.08,,195.63,195.69,,,Visualizer
moment,32.308,10.0,32.0,1.02,0.98,,195.81,195.71,,,Visualizer
moment,32.578,9.94,32.3,1.07,1.08,,195.69,195.69,,,Visualizer
moment,32.714,9.98,32.4,1.08,0.98,,195.5,195.56,,,Visualizer
moment,33.028,10.01,32.7,1.05,0.98,,195.69,195.52,,,Visualizer
moment,33.208,10.0,33.0,1.02,1.08,,195.5,195.49,,,Visualizer
moment,33.343,9.94,33.0,1.02,0.98,,195.5,195.45,,,Visualizer
moment,33.568,9.97,33.3,1.05,0.98,,195.5,195.46,,,Visualizer
moment,33.793,9.91,33.4,1.15,0.98,,195.45,195.47,,,Visualizer
moment,33.973,10.0,33.7,1.07,1.08,,195.45,195.42,,,Visualizer
moment,34.243,9.87,33.9,1.21,0.88,,195.39,195.32,,,Visualizer
moment,34.378,9.97,34.1,1.18,1.08,,195.39,195.31,,,Visualizer
moment,34.603,9.85,34.3,1.2,0.98,,195.15,195.23,,,Visualizer
moment,34.873,9.85,34.6,1.23,0.98,,195.27,195.23,,,Visualizer
moment,35.009,9.88,34.7,1.21,0.98,,195.09,195.23,,,Visualizer
moment,35.278,10.0,35.0,1.1,1.08,,195.21,195.16,,,Visualizer
moment,35.458,9.92,35.1,1.14,0.98,,195.15,195.07,,,Visualizer
moment,35.638,9.97,35.3,1.14,0.98,,195.09,195.03,,,Visualizer
moment,35.908,9.91,35.5,1.14,0.88,,194.91,195.07,,,Visualizer
moment,36.088,9.95,35.8,1.08,0.98,,195.09,195.07,,,Visualizer
moment,36.313,9.89,36.0,1.12,0.98,,194.96,194.95,,,Visualizer
moment,36.493,9.86,36.2,1.16,0.98,,195.27,194.87,,,Visualizer
moment,36.718,9.94,36.4,1.12,0.98,,195.03,194.9,,,Visualizer
moment,36.898,9.93,36.6,1.1,1.08,,195.15,194.85,,,Visualizer
moment,37.123,9.86,36.7,1.18,0.88,,194.96,194.68,,,Visualizer
moment,37.303,9.93,36.8,1.17,0.88,,195.15,194.66,,,Visualizer
moment,37.528,9.81,37.1,1.22,0.98,,194.96,194.76,,,Visualizer
moment,37.753,9.88,37.3,1.2,0.88,,195.03,194.66,,,Visualizer
