information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.798,3.23,0.51,8.04,0.05,,96.17,91.6,,,Visualizer
moment,5.001,3.41,0.62,7.44,0.16,,95.89,91.87,,,Visualizer
moment,5.198,3.47,1.17,6.78,0.69,,95.55,92.21,,,Visualizer
moment,5.334,3.47,1.54,6.45,1.03,,95.27,92.3,,,Visualizer
moment,5.499,3.5,1.79,6.16,1.28,,94.89,92.45,,,Visualizer
moment,5.757,3.78,2.44,5.75,1.9,,94.55,92.61,,,Visualizer
moment,5.952,3.84,2.7,5.12,2.05,,94.18,92.7,,,Visualizer
moment,6.148,3.71,2.97,4.59,1.78,,93.94,92.79,,,Visualizer
moment,6.348,3.68,3.35,4.11,1.99,,93.63,92.78,,,Visualizer
moment,6.571,3.57,3.38,3.59,1.57,,93.43,92.8,,,Visualizer
moment,6.749,3.47,3.84,3.27,1.5,,93.23,92.81,,,Visualizer
moment,6.998,3.39,4.68,2.95,1.7,,93.02,92.83,,,Visualizer
moment,7.199,3.29,4.17,2.69,1.18,,92.89,92.77,,,Visualizer
moment,7.408,3.25,4.72,2.49,1.2,,92.69,92.77,,,Visualizer
moment,7.605,3.31,4.72,2.31,1.32,,92.55,92.8,,,Visualizer
moment,7.801,3.26,5.39,2.23,1.31,,92.21,92.74,,,Visualizer
moment,7.998,3.32,5.09,2.1,0.4,,92.08,92.66,,,Visualizer
moment,8.251,3.34,5.51,2.09,0.78,,92.08,92.57,,,Visualizer
moment,8.448,3.4,5.43,2.01,0.69,,91.85,92.59,,,Visualizer
moment,8.651,3.39,5.71,2.05,0.85,,91.61,92.54,,,Visualizer
moment,8.853,3.49,5.95,1.97,0.55,,91.34,92.48,,,Visualizer
moment,9.048,3.42,6.11,2.03,1.0,,91.25,92.39,,,Visualizer
moment,9.249,3.51,6.03,1.97,0.53,,91.14,92.3,,,Visualizer
moment,9.501,3.56,6.19,1.99,0.43,,91.01,92.35,,,Visualizer
moment,9.75,3.58,6.6,1.99,0.86,,90.84,92.3,,,Visualizer
moment,9.899,3.66,6.7,1.94,0.73,,90.75,92.26,,,Visualizer
moment,10.1,3.67,6.79,1.99,0.67,,90.51,92.2,,,Visualizer
moment,10.31,3.79,6.98,1.92,0.65,,90.41,92.11,,,Visualizer
moment,10.52,3.85,7.11,1.99,0.75,,90.28,92.05,,,Visualizer
moment,10.748,3.97,7.31,1.94,0.7,,90.18,92.09,,,Visualizer
moment,10.949,3.97,7.41,1.99,0.62,,90.11,92.07,,,Visualizer
moment,11.148,4.01,7.52,2.0,0.72,,90.02,92.03,,,Visualizer
moment,11.348,4.04,7.9,1.98,0.91,,90.02,91.94,,,Visualizer
moment,11.549,4.08,8.03,2.02,0.83,,90.05,91.93,,,Visualizer
moment,11.759,4.17,8.09,2.0,0.68,,90.08,91.91,,,Visualizer
moment,12.001,4.19,8.27,2.0,0.85,,90.08,91.93,,,Visualizer
moment,12.203,4.23,8.53,2.01,0.9,,90.05,91.85,,,Visualizer
moment,12.399,4.28,8.55,2.0,0.9,,90.21,91.84,,,Visualizer
moment,12.608,4.34,8.86,1.97,0.82,,90.28,91.78,,,Visualizer
moment,12.81,4.48,9.12,1.94,1.01,,90.45,91.78,,,Visualizer
moment,12.998,4.52,9.15,1.96,0.89,,90.55,91.75,,,Visualizer
moment,13.252,4.66,9.43,1.95,0.89,,90.64,91.64,,,Visualizer
moment,13.448,4.68,9.48,1.96,0.74,,90.71,91.69,,,Visualizer
moment,13.649,4.76,9.64,1.99,0.79,,90.78,91.7,,,Visualizer
moment,13.849,4.79,9.93,1.97,0.93,,91.04,91.67,,,Visualizer
moment,14.052,4.66,10.11,2.0,0.94,,91.11,91.68,,,Visualizer
moment,14.248,4.68,10.3,2.04,0.89,,91.21,91.67,,,Visualizer
moment,14.498,4.71,10.5,2.0,1.03,,91.45,91.61,,,Visualizer
moment,14.698,4.73,10.69,2.0,1.03,,91.38,91.61,,,Visualizer
moment,14.908,4.77,11.01,1.98,0.96,,91.51,91.63,,,Visualizer
moment,15.113,4.76,11.29,2.02,1.08,,91.61,91.61,,,Visualizer
moment,15.301,4.8,11.29,2.02,0.97,,91.58,91.57,,,Visualizer
moment,15.499,4.82,11.52,2.02,1.0,,91.61,91.51,,,Visualizer
moment,15.748,4.81,11.76,1.99,0.86,,91.68,91.55,,,Visualizer
moment,15.948,4.79,12.09,2.03,1.06,,91.75,91.55,,,Visualizer
moment,16.149,4.74,12.11,2.04,0.94,,91.78,91.55,,,Visualizer
moment,16.348,4.81,12.4,2.04,0.98,,91.98,91.51,,,Visualizer
moment,16.548,4.81,12.58,2.03,1.04,,92.02,91.49,,,Visualizer
moment,16.748,4.91,12.63,1.98,0.95,,91.98,91.47,,,Visualizer
moment,17.0,4.92,13.09,1.97,0.98,,92.18,91.45,,,Visualizer
moment,17.198,5.05,13.21,1.98,1.08,,92.18,91.48,,,Visualizer
moment,17.451,5.06,13.51,2.0,1.09,,92.42,91.49,,,Visualizer
moment,17.598,4.94,13.6,2.02,1.0,,92.32,91.49,,,Visualizer
moment,17.823,4.97,13.91,1.99,1.06,,92.42,91.51,,,Visualizer
moment,17.998,5.01,13.93,1.98,0.95,,92.45,91.45,,,Visualizer
moment,18.248,4.99,14.19,2.01,0.96,,92.52,91.46,,,Visualizer
moment,18.45,5.03,14.38,1.98,0.93,,92.59,91.41,,,Visualizer
moment,18.648,5.06,14.77,2.01,1.12,,92.79,91.44,,,Visualizer
moment,18.848,5.06,14.8,1.99,0.99,,92.82,91.47,,,Visualizer
moment,19.053,5.08,15.13,2.01,1.04,,92.75,91.43,,,Visualizer
moment,19.248,5.18,15.31,1.97,1.1,,92.86,91.36,,,Visualizer
moment,19.499,5.26,15.52,2.0,1.08,,92.86,91.43,,,Visualizer
moment,19.698,5.27,15.76,1.99,0.97,,92.89,91.43,,,Visualizer
moment,19.906,5.23,15.91,2.0,1.09,,92.96,91.45,,,Visualizer
moment,20.098,5.2,16.18,2.0,1.03,,92.99,91.48,,,Visualizer
moment,20.298,5.23,16.33,2.02,1.0,,92.96,91.4,,,Visualizer
moment,20.502,5.37,16.6,2.01,1.09,,92.96,91.45,,,Visualizer
moment,20.755,5.39,16.82,2.03,1.04,,93.06,91.43,,,Visualizer
moment,20.957,5.29,16.96,2.01,1.0,,93.26,91.33,,,Visualizer
moment,21.148,5.34,17.08,2.03,1.01,,93.09,91.36,,,Visualizer
moment,21.351,5.33,17.39,2.01,1.04,,93.33,91.41,,,Visualizer
moment,21.55,5.34,17.57,2.02,0.95,,93.3,91.45,,,Visualizer
moment,21.748,5.43,17.74,2.01,1.07,,93.2,91.36,,,Visualizer
moment,22.001,5.43,18.03,2.01,1.05,,93.23,91.4,,,Visualizer
moment,22.198,5.37,18.17,1.98,1.07,,93.23,91.44,,,Visualizer
moment,22.4,5.35,18.38,2.0,0.97,,93.26,91.42,,,Visualizer
moment,22.599,5.43,18.66,2.01,0.93,,93.26,91.41,,,Visualizer
moment,22.799,5.49,18.86,2.02,0.97,,93.23,91.44,,,Visualizer
moment,22.998,5.48,19.03,2.03,0.98,,93.33,91.37,,,Visualizer
moment,23.248,5.49,19.33,2.05,0.98,,93.36,91.42,,,Visualizer
moment,23.448,5.54,19.48,2.0,1.08,,93.36,91.46,,,Visualizer
moment,23.649,5.51,19.68,2.01,1.0,,93.16,91.45,,,Visualizer
moment,23.849,5.58,19.9,1.98,1.02,,93.36,91.45,,,Visualizer
moment,24.049,5.62,20.13,2.01,1.08,,93.43,91.42,,,Visualizer
moment,24.248,5.66,20.23,2.0,0.89,,93.23,91.4,,,Visualizer
moment,24.498,5.64,20.61,2.01,1.01,,93.23,91.43,,,Visualizer
moment,24.703,5.65,20.85,1.97,1.02,,93.36,91.44,,,Visualizer
moment,24.906,5.71,21.0,2.0,0.93,,93.36,91.41,,,Visualizer
moment,25.098,5.7,21.15,2.03,1.0,,93.43,91.35,,,Visualizer
moment,25.302,5.76,21.44,2.03,1.06,,93.43,91.38,,,Visualizer
moment,25.498,5.81,21.56,2.0,0.95,,93.46,91.48,,,Visualizer
moment,25.748,5.71,21.69,2.01,0.92,,93.4,91.42,,,Visualizer
moment,25.962,5.75,22.09,2.01,1.07,,93.57,91.35,,,Visualizer
moment,26.149,5.79,22.2,2.02,1.03,,93.46,91.32,,,Visualizer
moment,26.403,5.82,22.52,1.98,1.06,,93.43,91.45,,,Visualizer
moment,26.549,5.84,22.6,1.98,1.02,,93.57,91.51,,,Visualizer
moment,26.748,5.95,22.81,1.99,1.1,,93.43,91.49,,,Visualizer
moment,27.002,5.93,23.09,1.94,0.98,,93.57,91.4,,,Visualizer
moment,27.198,5.98,23.21,1.98,0.99,,93.53,91.39,,,Visualizer
moment,27.411,6.04,23.48,1.98,0.94,,93.5,91.42,,,Visualizer
moment,27.598,6.03,23.61,1.98,0.99,,93.53,91.34,,,Visualizer
moment,27.824,6.12,23.86,1.97,0.94,,93.57,91.38,,,Visualizer
moment,27.998,6.16,23.98,1.97,0.95,,93.6,91.5,,,Visualizer
moment,28.249,6.2,24.18,1.98,0.95,,93.57,91.46,,,Visualizer
moment,28.451,6.18,24.52,2.0,1.02,,93.53,91.41,,,Visualizer
moment,28.649,6.24,24.67,2.0,1.04,,93.5,91.33,,,Visualizer
moment,28.849,6.28,24.83,1.99,1.03,,93.5,91.47,,,Visualizer
moment,29.049,6.3,25.09,1.97,1.09,,93.53,91.48,,,Visualizer
moment,29.258,6.33,25.49,1.99,1.08,,93.4,91.41,,,Visualizer
moment,29.503,6.38,25.67,2.01,1.13,,93.5,91.48,,,Visualizer
moment,29.708,6.38,25.88,1.98,1.06,,93.53,91.45,,,Visualizer
moment,29.902,6.39,26.03,2.01,1.05,,93.43,91.38,,,Visualizer
moment,30.099,6.48,26.26,1.99,1.01,,93.53,91.44,,,Visualizer
moment,30.298,6.46,26.35,1.98,0.99,,93.36,91.52,,,Visualizer
moment,30.498,6.49,26.55,1.96,0.94,,93.5,91.42,,,Visualizer
moment,30.748,6.47,26.89,1.98,0.99,,93.43,91.41,,,Visualizer
moment,30.948,6.6,27.16,2.01,1.11,,93.4,91.44,,,Visualizer
moment,31.149,6.73,27.38,2.01,1.1,,93.36,91.44,,,Visualizer
moment,31.349,6.68,27.46,1.99,1.09,,93.43,91.41,,,Visualizer
moment,31.548,6.62,27.76,2.02,1.19,,93.33,91.38,,,Visualizer
moment,31.757,6.58,28.0,2.03,1.09,,93.4,91.43,,,Visualizer
moment,31.998,6.6,28.19,1.99,1.01,,93.26,91.37,,,Visualizer
moment,32.2,6.62,28.44,1.98,1.04,,93.36,91.4,,,Visualizer
moment,32.398,6.7,28.58,1.96,0.97,,93.26,91.44,,,Visualizer
moment,32.598,6.81,28.72,1.96,0.85,,93.36,91.4,,,Visualizer
moment,32.798,6.88,28.84,2.0,0.86,,93.33,91.42,,,Visualizer
moment,32.998,6.82,29.17,1.98,1.13,,93.26,91.47,,,Visualizer
moment,33.249,6.82,29.45,1.99,0.99,,93.3,91.41,,,Visualizer
moment,33.449,6.83,29.66,2.01,1.06,,93.33,91.45,,,Visualizer
moment,33.648,6.87,29.88,2.01,1.14,,93.43,91.48,,,Visualizer
moment,33.848,6.83,30.05,2.0,0.99,,93.4,91.43,,,Visualizer
moment,34.049,6.86,30.08,1.98,0.9,,93.43,91.41,,,Visualizer
moment,34.248,6.91,30.53,1.95,1.06,,93.33,91.43,,,Visualizer
moment,34.498,6.97,30.77,1.98,1.09,,93.4,91.49,,,Visualizer
moment,34.699,7.06,30.91,2.01,1.01,,93.46,91.45,,,Visualizer
moment,34.899,7.03,31.12,2.02,1.05,,93.4,91.38,,,Visualizer
moment,35.099,7.0,31.47,1.97,1.2,,93.36,91.35,,,Visualizer
moment,35.349,7.0,31.48,2.0,1.01,,93.3,91.39,,,Visualizer
moment,35.498,7.09,31.71,2.0,1.02,,93.36,91.33,,,Visualizer
moment,35.756,7.08,31.95,2.0,1.02,,93.26,91.32,,,Visualizer
moment,35.952,7.07,32.09,2.02,0.95,,93.4,91.39,,,Visualizer
moment,36.148,7.09,32.4,2.01,0.92,,93.4,91.42,,,Visualizer
moment,36.352,7.13,32.7,2.03,1.07,,93.23,91.41,,,Visualizer
moment,36.549,7.12,32.85,2.0,1.04,,93.3,91.42,,,Visualizer
moment,36.757,7.09,33.09,2.01,1.12,,93.23,91.37,,,Visualizer
moment,36.999,7.17,33.23,2.0,1.12,,93.2,91.36,,,Visualizer
moment,37.199,7.31,33.55,2.0,1.13,,93.26,91.34,,,Visualizer
moment,37.398,7.36,33.75,1.99,1.03,,93.23,91.35,,,Visualizer
moment,37.599,7.3,33.91,1.98,1.04,,93.26,91.38,,,Visualizer
moment,37.798,7.29,34.15,1.99,1.04,,93.26,91.39,,,Visualizer
moment,37.998,7.35,34.18,1.99,0.95,,93.23,91.42,,,Visualizer
moment,38.249,7.35,34.53,1.99,0.96,,93.3,91.44,,,Visualizer
moment,38.45,7.39,34.82,1.98,1.05,,93.33,91.39,,,Visualizer
moment,38.648,7.47,35.0,1.95,1.07,,93.26,91.39,,,Visualizer
