information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.447,1.6,0.0,3.95,0.0,,87.66,87.39,,,Visualizer
moment,5.672,1.74,0.0,3.96,0.0,,87.69,87.37,,,Visualizer
moment,5.849,1.85,0.0,3.94,0.0,,87.59,87.44,,,Visualizer
moment,6.081,1.96,0.0,3.92,0.0,,87.46,87.47,,,Visualizer
moment,6.253,2.04,0.0,3.96,0.0,,87.43,87.44,,,Visualizer
moment,6.481,2.15,0.0,3.96,0.0,,87.43,87.42,,,Visualizer
moment,6.707,2.29,0.0,3.94,0.0,,87.5,87.42,,,Visualizer
moment,6.93,2.46,0.0,3.93,0.0,,87.4,87.41,,,Visualizer
moment,7.112,2.69,0.0,3.92,0.0,,87.4,87.45,,,Visualizer
moment,7.336,2.85,0.0,3.95,0.0,,87.3,87.46,,,Visualizer
moment,7.564,3.0,0.4,3.96,0.4,,87.23,87.43,,,Visualizer
moment,7.741,3.27,0.5,3.89,0.5,,87.17,87.41,,,Visualizer
moment,8.011,3.57,1.2,3.92,1.21,,87.07,87.33,,,Visualizer
moment,8.155,3.9,1.7,3.89,1.71,,86.97,87.38,,,Visualizer
moment,8.368,4.27,2.0,3.83,2.01,,86.71,87.39,,,Visualizer
moment,8.548,4.61,2.4,3.68,2.21,,86.65,87.36,,,Visualizer
moment,8.773,4.82,3.3,3.47,2.62,,86.58,87.37,,,Visualizer
moment,8.998,4.99,3.3,3.28,2.32,,86.52,87.29,,,Visualizer
moment,9.187,5.19,4.1,3.13,2.42,,86.39,87.28,,,Visualizer
moment,9.405,5.35,4.5,2.97,2.52,,86.48,87.23,,,Visualizer
moment,9.629,5.5,5.1,2.8,2.01,,86.45,87.23,,,Visualizer
moment,9.81,5.64,5.3,2.69,2.01,,86.52,87.23,,,Visualizer
moment,10.033,5.73,5.7,2.55,2.11,,86.29,87.16,,,Visualizer
moment,10.269,5.81,6.3,2.45,2.11,,86.48,87.14,,,Visualizer
moment,10.438,5.87,6.7,2.33,2.21,,86.48,87.09,,,Visualizer
moment,10.799,5.89,7.2,2.25,2.11,,86.48,87.1,,,Visualizer
moment,10.871,5.95,7.5,2.15,1.91,,86.52,87.13,,,Visualizer
moment,11.068,5.95,7.8,2.1,2.11,,86.55,86.98,,,Visualizer
moment,11.293,5.99,8.3,2.06,2.01,,86.58,87.03,,,Visualizer
moment,11.483,5.98,8.7,2.01,1.81,,86.55,87.0,,,Visualizer
moment,11.701,5.96,8.8,1.95,1.81,,86.58,87.01,,,Visualizer
moment,11.878,5.96,9.5,1.91,2.01,,86.62,86.92,,,Visualizer
moment,12.105,5.96,9.5,1.91,2.01,,86.55,86.92,,,Visualizer
moment,12.328,5.95,10.3,1.9,1.81,,86.62,86.88,,,Visualizer
moment,12.508,5.94,10.6,1.86,1.91,,86.68,86.84,,,Visualizer
moment,12.734,5.98,10.6,1.87,1.91,,86.71,86.84,,,Visualizer
moment,12.959,5.96,11.6,1.89,1.91,,86.68,86.88,,,Visualizer
moment,13.145,5.95,11.8,1.93,2.01,,86.88,86.89,,,Visualizer
moment,13.409,5.98,12.4,1.89,2.11,,86.88,86.81,,,Visualizer
moment,13.543,5.94,12.7,1.88,2.01,,86.84,86.82,,,Visualizer
moment,13.769,5.94,12.9,1.89,2.01,,87.07,86.79,,,Visualizer
moment,13.993,5.96,13.6,1.91,2.01,,87.2,86.75,,,Visualizer
moment,14.177,5.95,14.1,1.94,2.21,,87.14,86.75,,,Visualizer
moment,14.399,5.96,14.3,1.93,2.21,,87.3,86.81,,,Visualizer
moment,14.624,5.9,14.7,1.98,2.11,,87.33,86.79,,,Visualizer
moment,14.805,5.98,15.4,1.96,2.21,,87.59,86.74,,,Visualizer
moment,15.043,5.97,16.0,1.94,2.11,,87.59,86.73,,,Visualizer
moment,15.253,5.92,16.3,2.03,2.21,,87.76,86.7,,,Visualizer
moment,15.434,6.0,16.7,2.01,2.21,,87.82,86.68,,,Visualizer
moment,15.66,6.02,17.4,2.03,2.21,,87.92,86.72,,,Visualizer
moment,15.929,5.94,18.1,2.06,2.32,,87.95,86.66,,,Visualizer
moment,16.111,5.93,18.3,2.11,2.32,,88.05,86.64,,,Visualizer
moment,16.29,6.0,18.8,2.08,2.32,,88.21,86.69,,,Visualizer
moment,16.47,5.96,19.0,2.13,2.32,,88.25,86.7,,,Visualizer
moment,16.709,5.98,19.8,2.13,2.42,,88.38,86.61,,,Visualizer
moment,16.921,6.0,20.2,2.16,2.32,,88.51,86.68,,,Visualizer
moment,17.099,6.07,20.5,2.14,2.42,,88.64,86.68,,,Visualizer
moment,17.372,6.04,21.3,2.11,2.52,,88.61,86.6,,,Visualizer
moment,17.504,5.93,21.7,2.15,2.42,,88.64,86.66,,,Visualizer
moment,17.73,6.01,22.7,2.14,2.82,,88.77,86.64,,,Visualizer
moment,17.953,6.03,22.6,2.15,2.42,,88.74,86.63,,,Visualizer
moment,18.135,5.94,23.2,2.14,2.52,,88.87,86.66,,,Visualizer
moment,18.359,5.9,23.8,2.15,2.42,,88.87,86.66,,,Visualizer
moment,18.585,5.93,24.1,2.11,2.42,,89.0,86.7,,,Visualizer
moment,18.809,5.87,25.0,2.14,2.32,,88.94,86.76,,,Visualizer
moment,18.989,5.86,25.5,2.12,2.62,,89.0,86.72,,,Visualizer
moment,19.168,5.79,25.6,2.14,2.42,,88.94,86.63,,,Visualizer
moment,19.393,5.78,26.5,2.18,2.72,,89.17,86.69,,,Visualizer
moment,19.624,5.83,26.9,2.16,2.42,,89.04,86.76,,,Visualizer
moment,19.799,5.77,27.1,2.17,2.52,,89.14,86.76,,,Visualizer
moment,20.026,5.73,27.8,2.11,2.32,,89.3,86.76,,,Visualizer
moment,20.25,5.71,28.4,2.1,2.52,,89.27,86.84,,,Visualizer
moment,20.428,5.63,29.1,2.12,2.52,,89.33,86.8,,,Visualizer
moment,20.66,5.62,29.4,2.14,2.52,,89.33,86.78,,,Visualizer
moment,20.833,5.64,29.8,2.11,2.42,,89.43,86.8,,,Visualizer
moment,21.058,5.56,30.0,2.14,2.31,,89.5,86.83,,,Visualizer
moment,21.284,5.55,30.8,2.09,2.42,,89.57,86.8,,,Visualizer
moment,21.508,5.53,31.6,2.09,2.52,,89.53,86.88,,,Visualizer
moment,21.692,5.46,32.1,2.07,2.52,,89.53,86.85,,,Visualizer
moment,21.96,5.41,32.8,2.07,2.62,,89.63,86.9,,,Visualizer
moment,22.093,5.39,33.0,2.05,2.52,,89.63,86.88,,,Visualizer
moment,22.322,5.37,33.5,2.05,2.42,,89.57,86.82,,,Visualizer
moment,22.501,5.34,33.8,2.06,2.52,,89.6,86.83,,,Visualizer
moment,22.725,5.37,34.5,2.01,2.42,,89.57,86.94,,,Visualizer
