information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.808,12.17,0.0,0.0,0.0,,85.21,84.56,,,Visualizer
moment,15.029,12.17,0.0,0.0,0.0,,85.21,84.58,,,Visualizer
moment,15.209,12.18,0.0,0.0,0.0,,85.18,84.53,,,Visualizer
moment,15.437,12.19,0.0,0.0,0.0,,85.25,84.51,,,Visualizer
moment,15.67,12.2,0.0,0.0,0.0,,85.31,84.57,,,Visualizer
moment,15.839,12.21,0.0,0.0,0.0,,85.28,84.48,,,Visualizer
moment,16.068,12.23,0.0,0.0,0.0,,85.28,84.46,,,Visualizer
moment,16.293,12.23,0.0,0.0,0.0,,85.25,84.49,,,Visualizer
moment,16.475,12.25,0.0,0.0,0.0,,85.25,84.46,,,Visualizer
moment,16.694,12.26,0.0,0.0,0.0,,85.28,84.44,,,Visualizer
moment,16.875,12.26,0.0,0.0,0.0,,85.38,84.44,,,Visualizer
moment,17.107,12.26,0.0,0.0,0.0,,85.31,84.45,,,Visualizer
moment,17.324,12.29,0.0,0.0,0.0,,85.38,84.47,,,Visualizer
moment,17.504,12.31,0.0,0.0,0.0,,85.31,84.48,,,Visualizer
moment,17.778,12.31,0.0,0.0,0.0,,85.28,84.49,,,Visualizer
moment,17.958,12.32,0.0,0.0,0.0,,85.34,84.48,,,Visualizer
moment,18.137,12.33,0.0,0.0,0.0,,85.41,84.46,,,Visualizer
moment,18.364,12.34,0.0,0.0,0.0,,85.31,84.41,,,Visualizer
moment,18.539,12.35,0.0,0.0,0.0,,85.41,84.4,,,Visualizer
moment,18.766,12.35,0.0,0.0,0.0,,85.44,84.35,,,Visualizer
moment,18.992,12.37,0.0,0.0,0.0,,85.41,84.37,,,Visualizer
moment,19.169,12.38,0.0,0.0,0.0,,85.34,84.39,,,Visualizer
moment,19.394,12.39,0.0,0.0,0.0,,85.44,84.38,,,Visualizer
moment,19.625,12.4,0.0,0.0,0.0,,85.41,84.36,,,Visualizer
moment,19.801,12.42,0.0,0.0,0.0,,85.44,84.37,,,Visualizer
moment,20.043,12.44,0.0,0.0,0.0,,85.44,84.41,,,Visualizer
moment,20.204,12.45,0.0,0.0,0.0,,85.5,84.37,,,Visualizer
moment,20.432,7.26,0.0,0.0,0.0,,85.44,84.42,,,Visualizer
moment,20.702,0.0,0.0,0.0,0.0,,85.5,84.49,,,Visualizer
moment,20.836,0.6,0.0,0.0,0.0,,85.5,84.41,,,Visualizer
moment,21.063,0.94,0.0,0.0,0.0,,85.5,84.45,,,Visualizer
moment,21.286,0.64,0.0,0.0,0.0,,85.54,84.56,,,Visualizer
moment,21.473,0.84,0.0,0.0,0.0,,85.38,84.52,,,Visualizer
moment,21.692,0.94,0.0,0.0,0.0,,85.5,84.5,,,Visualizer
moment,21.868,0.85,0.0,0.0,0.0,,85.5,84.55,,,Visualizer
moment,22.097,0.81,0.0,0.0,0.0,,85.5,84.55,,,Visualizer
moment,22.323,0.76,0.0,0.0,0.0,,85.54,84.6,,,Visualizer
moment,22.502,0.86,0.0,0.0,0.0,,85.54,84.6,,,Visualizer
moment,22.733,0.89,0.0,0.0,0.0,,85.57,84.5,,,Visualizer
moment,22.952,0.86,0.0,0.0,0.0,,85.6,84.57,,,Visualizer
moment,23.13,0.84,0.0,0.0,0.0,,85.66,84.57,,,Visualizer
moment,23.356,0.86,0.0,0.0,0.0,,85.66,84.53,,,Visualizer
moment,23.584,0.83,0.0,0.0,0.0,,85.7,84.53,,,Visualizer
moment,23.761,0.75,0.0,0.0,0.0,,85.76,84.46,,,Visualizer
moment,23.997,0.8,0.0,0.0,0.0,,85.96,84.5,,,Visualizer
moment,24.164,0.83,0.0,0.0,0.0,,85.83,84.51,,,Visualizer
moment,24.394,0.84,0.0,0.0,0.0,,85.89,84.55,,,Visualizer
moment,24.616,0.77,0.0,0.0,0.0,,85.89,84.56,,,Visualizer
moment,24.796,0.7,0.0,0.0,0.0,,86.02,84.57,,,Visualizer
moment,25.035,0.74,0.0,0.0,0.0,,85.96,84.56,,,Visualizer
moment,25.246,0.72,0.0,0.0,0.0,,86.02,84.5,,,Visualizer
moment,25.426,0.69,0.0,0.0,0.0,,85.99,84.48,,,Visualizer
moment,25.697,0.66,0.0,0.0,0.0,,86.12,84.5,,,Visualizer
moment,25.829,0.66,0.0,0.0,0.0,,86.12,84.53,,,Visualizer
moment,26.057,0.67,0.0,0.0,0.0,,86.15,84.57,,,Visualizer
moment,26.283,0.69,0.0,0.0,0.0,,86.15,84.58,,,Visualizer
moment,26.46,0.68,0.0,0.0,0.0,,86.05,84.52,,,Visualizer
moment,26.705,0.62,0.0,0.0,0.0,,86.15,84.55,,,Visualizer
moment,26.913,0.6,0.0,0.0,0.0,,86.05,84.53,,,Visualizer
moment,27.133,0.58,0.0,0.0,0.0,,86.18,84.52,,,Visualizer
moment,27.314,0.55,0.0,0.0,0.0,,86.21,84.54,,,Visualizer
moment,27.494,0.52,0.0,0.0,0.0,,86.15,84.55,,,Visualizer
moment,27.719,0.46,0.0,0.0,0.0,,86.18,84.6,,,Visualizer
moment,27.943,0.41,0.0,0.0,0.0,,86.15,84.48,,,Visualizer
moment,28.128,0.41,0.0,0.0,0.0,,86.25,84.53,,,Visualizer
moment,28.349,0.41,0.0,0.0,0.0,,86.28,84.52,,,Visualizer
moment,28.573,0.37,0.0,0.0,0.0,,86.31,84.58,,,Visualizer
moment,28.754,0.34,0.0,0.0,0.0,,86.15,84.54,,,Visualizer
moment,28.978,0.32,0.0,0.0,0.0,,86.31,84.52,,,Visualizer
moment,29.205,0.32,0.0,0.0,0.0,,86.18,84.52,,,Visualizer
moment,29.384,0.35,0.0,0.0,0.0,,86.21,84.53,,,Visualizer
moment,29.654,0.37,0.0,0.0,0.0,,86.25,84.52,,,Visualizer
moment,29.788,0.35,0.0,0.0,0.0,,86.28,84.54,,,Visualizer
moment,30.014,0.32,0.0,0.0,0.0,,86.31,84.51,,,Visualizer
moment,30.239,0.3,0.0,0.0,0.0,,86.31,84.51,,,Visualizer
moment,30.419,0.27,0.0,0.0,0.0,,86.25,84.56,,,Visualizer
moment,30.645,0.28,0.0,0.0,0.0,,86.15,84.56,,,Visualizer
moment,30.914,0.29,0.0,0.0,0.0,,86.21,84.6,,,Visualizer
moment,31.048,0.31,0.0,0.0,0.0,,86.28,84.55,,,Visualizer
moment,31.274,0.3,0.0,0.0,0.0,,86.28,84.52,,,Visualizer
moment,31.455,0.26,0.0,0.0,0.0,,86.28,84.48,,,Visualizer
moment,31.696,0.24,0.0,0.0,0.0,,86.28,84.52,,,Visualizer
moment,31.907,0.24,0.0,0.0,0.0,,86.34,84.54,,,Visualizer
moment,32.084,0.23,0.0,0.0,0.0,,86.41,84.58,,,Visualizer
moment,32.361,0.22,0.0,0.0,0.0,,86.34,84.56,,,Visualizer
moment,32.534,0.21,0.0,0.0,0.0,,86.34,84.58,,,Visualizer
moment,32.714,0.22,0.0,0.0,0.0,,86.31,84.56,,,Visualizer
moment,32.939,0.21,0.0,0.0,0.0,,86.28,84.51,,,Visualizer
moment,33.164,0.2,0.0,0.0,0.0,,86.41,84.5,,,Visualizer
moment,33.346,0.2,0.0,0.0,0.0,,86.31,84.53,,,Visualizer
moment,33.571,0.19,0.0,0.0,0.0,,86.34,84.55,,,Visualizer
moment,33.749,0.18,0.0,0.0,0.0,,86.38,84.5,,,Visualizer
moment,33.974,0.18,0.0,0.0,0.0,,86.44,84.49,,,Visualizer
moment,34.199,0.17,0.0,0.0,0.0,,86.41,84.55,,,Visualizer
moment,34.383,0.17,0.0,0.0,0.0,,86.44,84.52,,,Visualizer
moment,34.604,0.16,0.0,0.0,0.0,,86.34,84.46,,,Visualizer
moment,34.83,0.16,0.0,0.0,0.0,,86.44,84.51,,,Visualizer
moment,35.022,0.15,0.0,0.0,0.0,,86.34,84.56,,,Visualizer
moment,35.233,0.15,0.0,0.0,0.0,,86.41,83.25,,,Visualizer
moment,35.414,0.14,0.0,1.28,0.0,,86.34,83.39,,,Visualizer
moment,35.639,0.14,0.0,2.85,0.0,,86.44,83.5,,,Visualizer
moment,35.864,0.18,0.0,4.06,0.0,,86.18,83.45,,,Visualizer
moment,36.051,0.11,0.0,5.02,0.0,,85.83,83.43,,,Visualizer
moment,36.269,0.0,0.0,5.85,0.0,,85.57,83.53,,,Visualizer
moment,36.499,0.0,0.0,6.59,0.0,,85.05,83.63,,,Visualizer
moment,36.674,0.0,0.0,7.45,0.0,,84.18,83.65,,,Visualizer
moment,36.9,0.0,0.0,8.1,0.0,,83.05,83.74,,,Visualizer
moment,37.08,0.0,0.0,8.58,0.0,,81.84,83.8,,,Visualizer
moment,37.305,0.02,0.0,9.12,0.0,,80.11,83.94,,,Visualizer
moment,37.529,0.15,0.0,9.37,0.0,,79.38,83.77,,,Visualizer
moment,37.709,0.59,0.0,9.36,0.0,,79.76,83.53,,,Visualizer
moment,37.94,1.15,0.0,9.25,0.0,,80.78,83.02,,,Visualizer
moment,38.161,1.71,0.0,9.09,0.0,,82.22,82.7,,,Visualizer
moment,38.339,2.34,0.0,8.78,0.0,,83.47,82.64,,,Visualizer
moment,38.609,3.13,0.0,8.39,0.0,,84.82,82.75,,,Visualizer
moment,38.789,4.26,0.0,7.85,0.0,,85.93,83.1,,,Visualizer
moment,38.97,5.87,0.0,7.24,0.0,,86.67,83.56,,,Visualizer
moment,39.194,7.93,0.0,6.51,0.0,,87.19,83.96,,,Visualizer
moment,39.374,9.91,0.0,5.68,0.0,,87.68,84.44,,,Visualizer
moment,39.602,11.08,0.0,4.72,0.0,,87.94,84.78,,,Visualizer
moment,39.869,11.79,0.0,3.79,0.0,,88.04,85.09,,,Visualizer
moment,40.003,12.06,0.0,2.97,0.0,,88.17,85.33,,,Visualizer
moment,40.229,12.03,0.0,2.31,0.0,,88.2,85.5,,,Visualizer
moment,40.455,12.0,0.0,1.8,0.0,,88.2,85.74,,,Visualizer
moment,40.637,11.99,0.0,1.4,0.0,,88.23,85.85,,,Visualizer
moment,40.859,11.99,0.0,1.09,0.0,,88.37,85.9,,,Visualizer
moment,41.038,11.97,0.0,0.85,0.0,,88.37,86.05,,,Visualizer
moment,41.264,11.96,0.0,0.66,0.0,,88.33,86.1,,,Visualizer
moment,41.49,11.96,0.0,0.51,0.0,,88.37,86.19,,,Visualizer
moment,41.671,11.96,-0.1,0.4,-0.03,,88.27,86.17,,,Visualizer
moment,41.894,11.95,-0.1,0.31,-0.03,,88.46,86.22,,,Visualizer
moment,42.119,11.95,-0.1,0.24,-0.03,,88.43,86.3,,,Visualizer
moment,42.298,11.94,-0.1,0.19,-0.03,,88.37,86.35,,,Visualizer
moment,42.524,11.94,0.0,0.15,0.0,,88.5,86.29,,,Visualizer
moment,42.705,11.95,0.0,0.11,0.0,,88.4,86.32,,,Visualizer
moment,42.929,11.93,0.0,0.09,0.0,,88.46,86.23,,,Visualizer
moment,43.154,11.93,0.0,0.07,0.0,,88.43,86.29,,,Visualizer
moment,43.342,11.92,0.0,0.05,0.0,,88.46,86.33,,,Visualizer
moment,43.562,11.92,0.0,0.04,0.0,,88.4,86.33,,,Visualizer
moment,43.787,11.91,0.0,0.03,0.0,,88.27,86.31,,,Visualizer
moment,43.964,11.91,0.0,0.03,0.0,,88.3,86.31,,,Visualizer
moment,44.189,11.9,0.0,0.02,0.0,,88.3,86.25,,,Visualizer
moment,44.369,11.9,0.0,0.02,0.0,,88.37,86.19,,,Visualizer
moment,44.639,11.89,0.0,0.01,0.0,,88.3,86.15,,,Visualizer
moment,44.828,11.88,0.0,0.01,0.0,,88.27,86.14,,,Visualizer
moment,44.999,11.88,0.0,0.01,0.0,,88.33,86.17,,,Visualizer
moment,45.225,11.87,-0.2,0.01,-0.05,,88.3,86.19,,,Visualizer
moment,45.449,11.86,-0.2,0.0,-0.05,,88.27,86.13,,,Visualizer
moment,45.633,11.85,-0.2,0.0,-0.03,,88.27,86.07,,,Visualizer
moment,45.854,11.85,-0.2,0.0,-0.03,,88.3,86.09,,,Visualizer
moment,46.081,11.84,-0.2,0.0,-0.03,,88.17,86.08,,,Visualizer
moment,46.258,11.84,-0.2,0.0,-0.05,,88.17,86.06,,,Visualizer
moment,46.484,11.83,0.0,0.0,0.0,,88.17,86.03,,,Visualizer
moment,46.663,11.82,0.0,0.0,0.0,,88.11,86.1,,,Visualizer
moment,46.89,11.81,0.0,0.0,0.0,,88.14,86.04,,,Visualizer
moment,47.115,11.81,-0.2,0.0,-0.05,,88.01,85.96,,,Visualizer
moment,47.293,11.81,0.0,0.0,0.0,,88.01,85.99,,,Visualizer
moment,47.569,11.79,0.0,0.0,0.0,,88.11,85.97,,,Visualizer
moment,47.743,11.76,-0.2,0.0,-0.05,,88.11,85.97,,,Visualizer
moment,47.924,11.75,-0.2,0.0,-0.05,,88.01,85.88,,,Visualizer
moment,48.149,11.76,-0.2,0.0,-0.05,,87.97,85.9,,,Visualizer
moment,48.328,11.76,-0.2,0.0,-0.05,,87.97,85.87,,,Visualizer
moment,48.56,11.75,-0.2,0.0,-0.05,,87.81,85.83,,,Visualizer
moment,48.778,11.74,-0.2,0.0,-0.05,,87.84,85.93,,,Visualizer
moment,48.958,11.73,-0.2,0.0,-0.05,,87.88,85.88,,,Visualizer
moment,49.185,11.73,-0.2,0.0,0.0,,87.94,85.8,,,Visualizer
moment,49.412,11.73,0.0,0.0,0.05,,87.81,85.79,,,Visualizer
moment,49.589,11.71,-0.2,0.0,0.0,,87.88,85.87,,,Visualizer
moment,49.814,11.7,-0.2,0.0,0.0,,87.81,85.77,,,Visualizer
moment,49.996,11.7,-0.1,0.0,0.03,,87.68,85.75,,,Visualizer
moment,50.219,11.69,-0.1,0.0,0.03,,87.78,85.74,,,Visualizer
moment,50.444,6.92,-0.1,0.0,-0.03,,87.68,85.84,,,Visualizer
moment,50.623,0.0,-0.1,0.0,-0.03,,87.58,85.94,,,Visualizer
moment,50.849,0.11,-0.1,0.0,-0.03,,87.65,85.86,,,Visualizer
moment,51.074,0.35,-0.1,0.0,0.03,,87.61,85.89,,,Visualizer
moment,51.299,0.07,-0.1,0.0,-0.03,,87.42,85.78,,,Visualizer
moment,51.485,0.2,-0.1,0.0,-0.03,,87.42,85.79,,,Visualizer
moment,51.704,0.2,-0.1,0.0,0.03,,87.48,85.78,,,Visualizer
moment,51.884,0.21,-0.1,0.0,0.03,,87.29,85.66,,,Visualizer
moment,52.109,0.29,-0.2,0.0,0.0,,87.19,85.61,,,Visualizer
moment,52.289,0.35,-0.2,0.0,0.0,,87.0,85.53,,,Visualizer
moment,52.515,0.31,-0.1,0.0,0.03,,87.09,85.5,,,Visualizer
moment,52.739,0.31,-0.1,0.0,0.03,,86.77,85.39,,,Visualizer
moment,52.918,0.27,-0.1,0.0,0.03,,86.83,85.26,,,Visualizer
moment,53.145,0.25,-0.1,0.0,0.03,,86.73,85.28,,,Visualizer
moment,53.37,0.23,-0.1,0.0,-0.03,,86.8,85.25,,,Visualizer
moment,53.55,0.23,-0.1,0.0,0.03,,86.64,85.2,,,Visualizer
moment,53.778,0.22,-0.1,0.0,0.03,,86.54,85.09,,,Visualizer
moment,53.954,0.23,-0.1,0.0,0.0,,86.57,85.04,,,Visualizer
moment,54.179,0.24,-0.1,0.0,0.0,,86.51,85.01,,,Visualizer
moment,54.404,0.21,-0.1,0.0,0.0,,86.57,84.96,,,Visualizer
moment,54.583,0.2,-0.2,0.0,-0.03,,86.54,84.92,,,Visualizer
moment,54.809,0.21,-0.2,0.0,-0.03,,86.57,84.82,,,Visualizer
moment,55.034,0.2,-0.2,0.0,-0.03,,86.51,84.78,,,Visualizer
moment,55.26,0.18,-0.2,0.0,-0.03,,86.38,84.69,,,Visualizer
moment,55.439,0.18,-0.2,0.0,-0.03,,86.48,84.7,,,Visualizer
moment,55.664,0.17,-0.2,0.0,-0.03,,86.38,84.69,,,Visualizer
moment,55.85,0.16,-0.2,0.0,-0.03,,86.31,84.61,,,Visualizer
moment,56.078,0.15,-0.2,0.0,0.0,,86.34,84.61,,,Visualizer
moment,56.248,0.13,-0.2,0.0,0.0,,86.28,84.58,,,Visualizer
moment,56.518,0.13,-0.2,0.0,-0.03,,86.31,84.5,,,Visualizer
moment,56.789,0.12,-0.2,0.0,-0.03,,86.28,84.5,,,Visualizer
moment,56.882,0.12,-0.2,0.0,-0.03,,86.21,84.55,,,Visualizer
moment,57.104,0.11,-0.2,0.0,-0.03,,86.34,84.49,,,Visualizer
moment,57.329,0.11,-0.2,0.0,-0.03,,86.38,84.49,,,Visualizer
moment,57.509,0.11,-0.1,0.0,0.0,,86.28,84.47,,,Visualizer
moment,57.734,0.1,-0.1,0.0,0.0,,86.28,84.47,,,Visualizer
moment,57.918,0.09,-0.2,0.0,-0.03,,86.28,84.43,,,Visualizer
moment,58.139,0.1,-0.2,0.0,-0.03,,86.28,84.45,,,Visualizer
moment,58.364,0.09,-0.2,0.0,-0.03,,86.21,84.43,,,Visualizer
moment,58.545,0.09,-0.2,0.0,0.0,,86.31,84.41,,,Visualizer
moment,58.768,0.09,-0.3,0.0,-0.03,,86.34,84.4,,,Visualizer
moment,58.994,0.09,-0.3,0.0,-0.03,,86.21,84.43,,,Visualizer
moment,59.173,0.09,-0.3,0.0,-0.03,,86.25,84.41,,,Visualizer
moment,59.402,0.09,-0.3,0.0,-0.03,,86.31,84.33,,,Visualizer
moment,59.578,0.08,-0.2,0.0,0.0,,86.34,84.38,,,Visualizer
moment,59.803,0.08,-0.2,0.0,0.0,,86.28,84.36,,,Visualizer
moment,60.03,0.08,-0.1,0.0,0.03,,86.18,84.33,,,Visualizer
moment,60.208,0.08,-0.2,0.0,0.0,,86.25,84.38,,,Visualizer
moment,60.434,0.07,-0.2,0.0,0.0,,86.34,84.33,,,Visualizer
moment,60.662,0.08,-0.2,0.0,0.0,,86.34,84.31,,,Visualizer
moment,60.84,0.08,-0.1,0.0,0.03,,86.44,84.38,,,Visualizer
moment,61.067,0.08,-0.1,0.0,0.03,,86.34,84.41,,,Visualizer
moment,61.244,0.07,-0.1,0.0,0.03,,86.44,84.5,,,Visualizer
moment,61.469,0.07,-0.1,0.0,0.03,,86.34,84.45,,,Visualizer
moment,61.694,0.07,-0.2,0.0,-0.03,,86.41,84.37,,,Visualizer
moment,61.873,0.08,-0.2,0.0,0.0,,86.44,84.42,,,Visualizer
moment,62.099,0.07,-0.2,0.0,0.0,,86.48,84.47,,,Visualizer
moment,62.325,0.07,0.0,0.0,0.05,,86.48,84.48,,,Visualizer
moment,62.507,0.07,-0.2,0.0,0.0,,86.38,84.42,,,Visualizer
moment,62.73,0.07,-0.2,0.0,0.03,,86.44,84.43,,,Visualizer
moment,62.955,0.07,-0.2,0.0,0.03,,86.57,84.43,,,Visualizer
moment,63.133,0.08,-0.2,0.0,0.03,,86.54,84.45,,,Visualizer
moment,63.359,0.07,-0.2,0.0,0.03,,86.51,84.42,,,Visualizer
moment,63.538,0.06,-0.2,0.0,0.0,,86.54,84.41,,,Visualizer
moment,63.764,0.06,-0.2,0.0,0.0,,86.64,84.46,,,Visualizer
moment,63.989,0.06,-0.2,0.0,-0.03,,86.67,84.56,,,Visualizer
moment,64.214,0.08,-0.2,0.0,0.0,,86.57,84.54,,,Visualizer
moment,64.447,0.09,-0.2,0.0,0.0,,86.67,84.53,,,Visualizer
moment,64.621,0.09,-0.2,0.0,-0.03,,86.64,84.56,,,Visualizer
moment,64.801,0.08,-0.2,0.0,-0.03,,86.7,84.59,,,Visualizer
moment,65.029,0.08,-0.2,0.0,-0.03,,86.61,84.59,,,Visualizer
moment,65.204,0.1,-0.2,0.0,-0.03,,86.7,83.48,,,Visualizer
moment,65.478,0.1,-0.2,1.24,-0.03,,86.61,83.63,,,Visualizer
moment,65.655,0.13,0.0,2.75,0.05,,86.61,83.68,,,Visualizer
moment,65.833,0.18,-0.2,4.05,0.0,,86.31,83.73,,,Visualizer
moment,66.059,0.16,-0.2,5.03,-0.05,,86.09,83.76,,,Visualizer
moment,66.284,0.23,-0.2,6.01,-0.05,,86.05,83.74,,,Visualizer
moment,66.463,0.3,-0.2,6.86,0.0,,85.21,83.84,,,Visualizer
moment,66.689,0.13,-0.2,7.6,0.0,,83.57,83.96,,,Visualizer
moment,66.914,0.34,-0.2,8.18,0.0,,82.51,83.89,,,Visualizer
moment,67.093,0.9,-0.2,8.46,0.0,,82.57,83.59,,,Visualizer
moment,67.319,1.61,-0.2,8.52,0.0,,82.93,83.21,,,Visualizer
moment,67.498,2.45,-0.2,8.42,0.0,,83.7,82.96,,,Visualizer
moment,67.725,3.6,0.0,8.1,0.05,,84.5,82.88,,,Visualizer
moment,68.039,5.23,0.0,7.62,0.05,,85.05,82.98,,,Visualizer
moment,68.135,7.34,0.0,6.95,0.0,,85.73,83.2,,,Visualizer
moment,68.354,9.39,0.0,6.15,0.0,,86.21,83.37,,,Visualizer
moment,68.579,10.75,-0.2,5.15,0.0,,86.48,83.68,,,Visualizer
moment,68.759,11.53,-0.2,4.17,0.0,,86.9,83.9,,,Visualizer
moment,68.983,11.89,-0.2,3.29,0.0,,87.0,84.09,,,Visualizer
moment,69.163,11.92,-0.2,2.56,0.0,,87.09,84.17,,,Visualizer
moment,69.388,11.9,-0.2,1.99,0.0,,87.32,84.24,,,Visualizer
moment,69.613,11.87,-0.2,1.55,-0.05,,87.29,84.36,,,Visualizer
