information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.395,1.4,3.03,0.0,0.17,,97.57,96.37,,,Visualizer
moment,24.567,1.38,3.26,0.0,0.13,,97.57,96.34,,,Visualizer
moment,24.794,1.38,3.27,0.0,0.18,,97.54,96.32,,,Visualizer
moment,25.018,1.36,3.26,0.0,0.22,,97.57,96.32,,,Visualizer
moment,25.198,1.36,3.26,0.0,0.22,,97.51,96.26,,,Visualizer
moment,25.425,1.35,3.26,0.0,0.2,,97.47,96.26,,,Visualizer
moment,25.649,1.34,3.27,0.0,0.01,,97.44,96.21,,,Visualizer
moment,25.827,1.33,3.27,0.0,0.0,,97.37,96.17,,,Visualizer
moment,26.053,1.33,3.29,0.0,0.03,,97.37,96.23,,,Visualizer
moment,26.233,1.31,3.3,0.0,0.04,,97.44,96.14,,,Visualizer
moment,26.457,1.31,3.36,0.0,0.09,,97.44,96.09,,,Visualizer
moment,26.682,1.3,3.43,0.0,0.15,,97.44,96.07,,,Visualizer
moment,26.865,1.29,3.45,0.0,0.17,,97.4,96.04,,,Visualizer
moment,27.099,1.28,3.5,0.0,0.2,,97.37,96.07,,,Visualizer
moment,27.316,1.27,3.52,0.0,0.21,,97.3,96.08,,,Visualizer
moment,27.492,1.26,3.56,0.0,0.19,,97.3,96.02,,,Visualizer
moment,27.718,1.26,3.58,0.0,0.19,,97.12,96.02,,,Visualizer
moment,27.897,1.25,3.6,0.0,0.14,,97.16,96.03,,,Visualizer
moment,28.123,1.24,3.62,0.0,0.13,,97.19,95.96,,,Visualizer
moment,28.348,1.23,3.69,0.0,0.16,,97.16,95.89,,,Visualizer
moment,28.533,1.23,3.81,0.0,0.24,,97.12,95.93,,,Visualizer
moment,28.754,1.22,3.84,0.0,0.25,,96.98,95.87,,,Visualizer
moment,28.98,1.21,3.86,0.0,0.25,,97.19,95.87,,,Visualizer
moment,29.157,1.2,3.88,0.0,0.2,,97.16,95.81,,,Visualizer
moment,29.383,1.2,3.89,0.0,0.19,,97.02,95.84,,,Visualizer
moment,29.563,1.19,3.91,0.0,0.08,,96.88,95.86,,,Visualizer
moment,29.788,1.18,3.91,0.0,0.07,,96.95,95.76,,,Visualizer
moment,30.013,1.17,3.93,0.0,0.07,,96.95,95.75,,,Visualizer
moment,30.192,1.17,4.11,0.0,0.23,,96.88,95.7,,,Visualizer
moment,30.418,1.17,4.12,0.0,0.23,,96.84,95.66,,,Visualizer
moment,30.643,1.15,4.14,0.0,0.22,,96.81,95.73,,,Visualizer
moment,30.823,1.14,4.15,0.0,0.23,,96.74,95.65,,,Visualizer
moment,31.048,1.14,4.18,0.0,0.24,,96.91,95.64,,,Visualizer
moment,31.227,1.14,4.19,0.0,0.08,,96.77,95.52,,,Visualizer
moment,31.452,1.13,4.19,0.0,0.07,,96.67,95.55,,,Visualizer
moment,31.679,1.12,4.21,0.0,0.07,,96.74,95.52,,,Visualizer
moment,31.857,1.11,4.3,0.0,0.14,,96.7,95.54,,,Visualizer
moment,32.099,1.11,4.31,0.0,0.14,,96.67,95.57,,,Visualizer
moment,32.309,1.1,4.43,0.0,0.23,,96.7,95.53,,,Visualizer
moment,32.487,1.09,4.43,0.0,0.21,,96.63,95.43,,,Visualizer
moment,32.713,1.09,4.44,0.0,0.22,,96.57,95.42,,,Visualizer
moment,32.894,1.08,4.47,0.0,0.16,,96.5,95.45,,,Visualizer
moment,33.118,1.07,4.47,0.0,0.15,,96.7,95.38,,,Visualizer
moment,33.343,1.06,4.49,0.0,0.05,,96.53,95.4,,,Visualizer
moment,33.523,1.06,4.54,0.0,0.1,,96.5,95.39,,,Visualizer
moment,33.754,1.05,4.56,0.0,0.12,,96.53,95.38,,,Visualizer
moment,33.974,1.05,4.6,0.0,0.13,,96.36,95.35,,,Visualizer
moment,34.152,1.04,4.63,0.0,0.15,,96.5,95.36,,,Visualizer
moment,34.378,1.04,4.67,0.0,0.17,,96.39,95.33,,,Visualizer
moment,34.603,1.04,4.7,0.0,0.15,,96.29,95.28,,,Visualizer
moment,34.783,1.03,4.71,0.0,0.13,,96.25,95.26,,,Visualizer
moment,35.007,1.02,4.73,0.0,0.12,,96.39,95.27,,,Visualizer
moment,35.188,1.02,4.92,0.0,0.28,,96.29,95.2,,,Visualizer
moment,35.422,1.01,4.91,0.0,0.23,,96.29,95.15,,,Visualizer
moment,35.638,1.01,4.89,0.0,0.18,,96.29,95.12,,,Visualizer
moment,35.819,1.0,4.91,0.0,0.19,,96.18,95.15,,,Visualizer
moment,36.042,1.0,4.93,0.0,0.19,,96.25,95.11,,,Visualizer
moment,36.269,0.99,4.95,0.0,0.03,,96.15,95.13,,,Visualizer
moment,36.447,0.98,4.97,0.0,0.06,,96.15,95.11,,,Visualizer
moment,36.672,0.98,4.97,0.0,0.08,,96.22,95.02,,,Visualizer
moment,36.853,0.98,5.05,0.0,0.14,,96.08,95.07,,,Visualizer
moment,37.084,0.97,5.07,0.0,0.14,,96.11,95.01,,,Visualizer
moment,37.303,0.97,5.11,0.0,0.15,,96.08,95.02,,,Visualizer
moment,37.482,0.96,5.14,0.0,0.16,,96.08,94.99,,,Visualizer
moment,37.708,0.96,5.16,0.0,0.18,,95.98,94.96,,,Visualizer
moment,37.932,0.95,5.18,0.0,0.11,,95.98,94.92,,,Visualizer
moment,38.112,0.95,5.31,0.0,0.23,,95.94,94.96,,,Visualizer
moment,38.339,0.94,5.3,0.0,0.2,,96.08,94.85,,,Visualizer
moment,38.517,0.94,5.31,0.0,0.16,,95.98,94.76,,,Visualizer
moment,38.743,0.93,5.31,0.0,0.14,,95.84,94.83,,,Visualizer
moment,38.968,0.93,5.33,0.0,0.14,,95.91,94.76,,,Visualizer
moment,39.149,0.92,5.34,0.0,0.05,,95.8,94.76,,,Visualizer
moment,39.375,0.92,5.34,0.0,0.05,,95.94,94.77,,,Visualizer
moment,39.603,0.91,5.37,0.0,0.07,,95.73,94.73,,,Visualizer
moment,39.778,0.91,5.44,0.0,0.12,,95.84,94.67,,,Visualizer
moment,40.003,0.9,5.48,0.0,0.15,,95.73,94.66,,,Visualizer
moment,40.182,0.9,5.51,0.0,0.16,,95.66,94.64,,,Visualizer
moment,40.407,0.9,5.52,0.0,0.17,,95.63,94.59,,,Visualizer
moment,40.632,0.89,5.55,0.0,0.17,,95.7,94.62,,,Visualizer
moment,40.813,0.88,5.59,0.0,0.14,,95.6,94.62,,,Visualizer
moment,41.038,0.88,5.6,0.0,0.11,,95.63,94.53,,,Visualizer
moment,41.262,0.88,5.61,0.0,0.09,,95.53,94.51,,,Visualizer
moment,41.456,0.87,5.67,0.0,0.14,,95.63,94.5,,,Visualizer
moment,41.673,0.86,5.71,0.0,0.13,,95.49,94.47,,,Visualizer
moment,41.848,0.86,5.74,0.0,0.14,,95.46,94.46,,,Visualizer
moment,42.072,0.87,5.77,0.14,0.16,,95.39,94.42,,,Visualizer
moment,42.297,0.92,5.79,0.15,0.17,,95.36,94.38,,,Visualizer
moment,42.482,0.89,5.81,0.12,0.13,,95.36,94.35,,,Visualizer
moment,42.702,0.88,5.83,0.1,0.13,,95.36,94.34,,,Visualizer
moment,42.929,0.88,5.85,0.18,0.12,,95.25,94.31,,,Visualizer
moment,43.108,0.93,5.92,0.22,0.16,,95.18,94.31,,,Visualizer
moment,43.332,0.91,5.94,0.32,0.14,,95.15,94.29,,,Visualizer
moment,43.532,0.96,6.06,0.38,0.24,,94.98,94.23,,,Visualizer
moment,43.742,1.0,6.07,0.44,0.23,,94.6,94.19,,,Visualizer
moment,43.962,1.02,6.1,0.56,0.24,,94.26,94.15,,,Visualizer
moment,44.142,1.05,6.1,0.63,0.17,,93.95,94.1,,,Visualizer
moment,44.368,1.1,6.11,0.72,0.16,,93.45,94.17,,,Visualizer
moment,44.593,1.16,6.13,0.78,0.07,,93.04,94.17,,,Visualizer
moment,44.773,1.2,6.14,0.91,0.05,,92.5,94.13,,,Visualizer
moment,44.997,1.26,6.15,1.0,0.05,,91.86,94.11,,,Visualizer
moment,45.224,1.33,6.17,1.08,0.07,,91.29,94.14,,,Visualizer
moment,45.402,1.38,6.24,1.16,0.12,,90.66,94.12,,,Visualizer
moment,45.628,1.48,6.26,1.23,0.13,,90.13,94.05,,,Visualizer
moment,45.807,1.56,6.31,1.36,0.16,,89.43,94.05,,,Visualizer
moment,46.032,1.68,6.34,1.44,0.19,,88.88,94.07,,,Visualizer
moment,46.258,1.78,6.39,1.54,0.21,,88.48,94.05,,,Visualizer
moment,46.437,1.89,6.42,1.62,0.17,,87.99,94.08,,,Visualizer
moment,46.662,2.04,6.44,1.71,0.17,,87.73,94.0,,,Visualizer
moment,46.89,2.22,6.54,1.73,0.22,,87.59,93.98,,,Visualizer
moment,47.068,2.33,6.59,1.8,0.22,,87.43,93.87,,,Visualizer
moment,47.293,2.53,6.87,1.86,0.46,,87.63,93.93,,,Visualizer
moment,47.472,2.73,6.97,1.9,0.52,,87.7,93.88,,,Visualizer
moment,47.699,2.91,7.0,1.95,0.53,,88.05,93.75,,,Visualizer
moment,47.927,3.09,7.25,1.99,0.67,,88.35,93.76,,,Visualizer
moment,48.104,3.3,7.3,2.06,0.67,,88.64,93.69,,,Visualizer
moment,48.327,3.58,7.49,2.07,0.83,,89.24,93.54,,,Visualizer
moment,48.552,3.87,7.82,2.12,0.82,,89.77,93.53,,,Visualizer
moment,48.732,4.14,7.99,2.15,0.94,,90.23,93.51,,,Visualizer
moment,48.957,4.43,8.22,2.15,0.94,,90.86,93.45,,,Visualizer
moment,49.137,4.76,8.51,2.13,1.17,,91.56,93.29,,,Visualizer
moment,49.362,4.92,8.86,2.18,1.3,,92.03,93.21,,,Visualizer
moment,49.587,5.25,9.18,2.16,1.29,,92.73,93.19,,,Visualizer
moment,49.777,5.48,9.59,2.13,1.52,,93.34,93.15,,,Visualizer
moment,49.995,5.59,10.03,2.2,1.72,,93.89,93.06,,,Visualizer
moment,50.222,5.79,10.43,2.19,1.82,,94.19,93.02,,,Visualizer
moment,50.398,5.82,10.91,2.15,1.95,,94.43,92.93,,,Visualizer
moment,50.623,5.78,11.37,2.12,2.08,,94.46,92.95,,,Visualizer
moment,50.802,5.76,11.86,2.16,2.15,,94.19,93.04,,,Visualizer
moment,51.028,5.79,12.3,2.12,2.15,,94.06,92.97,,,Visualizer
moment,51.252,5.7,12.87,2.15,2.32,,93.68,92.98,,,Visualizer
moment,51.436,5.67,13.4,2.12,2.6,,93.55,92.94,,,Visualizer
moment,51.662,5.57,13.92,2.15,2.64,,93.14,92.98,,,Visualizer
moment,51.889,5.58,14.44,2.16,2.65,,93.01,93.0,,,Visualizer
moment,52.064,5.56,15.24,2.19,2.79,,92.8,93.03,,,Visualizer
moment,52.29,5.49,15.5,2.2,2.76,,92.91,93.08,,,Visualizer
moment,52.467,5.42,16.0,2.19,2.47,,92.64,93.02,,,Visualizer
moment,52.692,5.36,16.55,2.21,2.5,,92.87,93.09,,,Visualizer
moment,52.917,5.23,17.12,2.21,2.54,,93.07,93.06,,,Visualizer
moment,53.098,5.19,17.61,2.24,2.49,,93.14,93.01,,,Visualizer
moment,53.323,5.13,18.14,2.2,2.51,,93.28,92.97,,,Visualizer
moment,53.547,5.01,18.97,2.21,2.56,,93.51,92.93,,,Visualizer
moment,53.729,4.96,19.25,2.2,2.56,,93.68,92.98,,,Visualizer
moment,53.952,4.9,19.75,2.23,2.5,,93.82,92.93,,,Visualizer
moment,54.132,4.81,20.24,2.21,2.5,,93.92,92.85,,,Visualizer
moment,54.358,4.77,20.52,2.22,2.51,,94.09,92.86,,,Visualizer
moment,54.588,4.68,21.31,2.23,2.76,,94.16,92.92,,,Visualizer
moment,54.762,4.63,22.1,2.22,2.7,,94.3,92.89,,,Visualizer
moment,54.987,4.58,22.37,2.19,2.76,,94.36,92.86,,,Visualizer
moment,55.212,4.55,23.13,2.16,2.74,,94.46,92.83,,,Visualizer
moment,55.393,4.51,23.61,2.18,2.44,,94.67,92.84,,,Visualizer
moment,55.617,4.51,23.85,2.12,2.41,,94.5,92.86,,,Visualizer
moment,55.798,4.45,24.37,2.15,2.37,,94.57,92.85,,,Visualizer
moment,56.023,4.49,24.86,2.13,2.36,,94.3,92.87,,,Visualizer
moment,56.247,4.48,25.61,2.17,2.35,,94.5,92.85,,,Visualizer
moment,56.428,4.4,26.15,2.2,2.41,,94.4,92.94,,,Visualizer
moment,56.653,4.31,26.41,2.22,2.43,,94.19,92.95,,,Visualizer
moment,56.879,4.3,27.08,2.2,2.33,,94.26,92.9,,,Visualizer
moment,57.058,4.3,27.64,2.24,2.41,,94.16,92.87,,,Visualizer
moment,57.282,4.3,27.87,2.24,2.41,,94.09,92.8,,,Visualizer
moment,57.462,4.21,28.61,2.23,2.59,,94.16,92.83,,,Visualizer
moment,57.688,4.22,28.83,2.19,2.54,,94.12,92.94,,,Visualizer
moment,57.913,4.21,29.57,2.19,2.59,,94.09,92.94,,,Visualizer
moment,58.092,4.17,30.09,2.23,2.59,,94.02,92.94,,,Visualizer
moment,58.317,4.18,30.39,2.21,2.61,,94.23,92.89,,,Visualizer
moment,58.542,4.15,31.06,2.22,2.32,,94.36,92.86,,,Visualizer
moment,58.723,4.13,31.57,2.2,2.39,,94.3,92.9,,,Visualizer
moment,58.955,4.09,32.02,2.22,2.32,,94.23,92.88,,,Visualizer
moment,59.178,4.07,32.53,2.22,2.32,,94.23,92.88,,,Visualizer
moment,59.353,4.02,33.01,2.18,2.3,,94.19,92.87,,,Visualizer
moment,59.578,4.01,33.46,2.18,2.28,,94.19,92.9,,,Visualizer
moment,59.757,4.01,33.91,2.21,2.22,,94.23,92.9,,,Visualizer
moment,59.983,4.01,34.43,2.2,2.29,,94.3,92.85,,,Visualizer
moment,60.207,3.97,34.92,2.21,2.27,,94.33,92.89,,,Visualizer
moment,60.388,3.96,35.41,2.23,2.28,,94.23,92.95,,,Visualizer
moment,60.621,3.96,35.89,2.22,2.51,,94.4,92.95,,,Visualizer
moment,60.837,3.91,36.32,2.17,2.47,,94.3,92.93,,,Visualizer
moment,61.017,3.9,37.05,2.18,2.49,,94.36,92.91,,,Visualizer
moment,61.246,3.88,37.26,2.17,2.44,,94.19,92.93,,,Visualizer
moment,61.423,3.87,37.98,2.17,2.44,,94.26,92.86,,,Visualizer
moment,61.648,3.87,38.21,2.2,2.2,,94.26,92.83,,,Visualizer
moment,61.872,3.85,38.67,2.21,2.23,,94.23,92.8,,,Visualizer
moment,62.053,3.82,39.14,2.18,2.22,,94.26,92.9,,,Visualizer
moment,62.277,3.81,39.59,2.18,2.21,,94.19,92.86,,,Visualizer
moment,62.502,3.77,40.09,2.18,2.2,,94.19,92.86,,,Visualizer
moment,62.688,3.77,40.54,2.17,2.21,,94.16,92.9,,,Visualizer
moment,62.907,3.73,41.21,2.17,2.15,,94.19,92.89,,,Visualizer
moment,63.087,3.64,41.47,2.21,2.21,,94.16,92.87,,,Visualizer
moment,63.312,3.65,41.87,2.18,2.16,,94.16,92.88,,,Visualizer
moment,63.538,3.62,42.12,2.14,2.15,,94.19,92.84,,,Visualizer
moment,63.717,3.62,43.01,2.18,2.34,,94.12,92.87,,,Visualizer
moment,63.951,3.61,43.22,2.16,2.31,,94.12,92.91,,,Visualizer
moment,64.167,3.62,43.93,2.15,2.33,,94.09,92.86,,,Visualizer
moment,64.348,3.55,44.38,2.17,2.38,,94.16,92.83,,,Visualizer
moment,64.576,3.61,44.8,2.18,2.15,,93.95,92.82,,,Visualizer
moment,64.752,3.63,45.25,2.2,2.13,,94.06,92.88,,,Visualizer
moment,64.977,3.6,45.5,2.19,2.16,,93.99,92.8,,,Visualizer
moment,65.203,3.57,46.14,2.23,2.1,,94.02,92.88,,,Visualizer
moment,65.383,3.56,46.61,2.2,2.12,,94.06,92.85,,,Visualizer
moment,65.607,3.47,47.09,2.24,2.17,,93.92,92.79,,,Visualizer
moment,65.832,3.48,47.56,2.24,2.19,,94.06,92.79,,,Visualizer
moment,66.013,3.46,47.93,2.2,2.1,,93.85,92.86,,,Visualizer
moment,66.253,3.42,48.35,2.2,2.1,,93.85,92.82,,,Visualizer
moment,66.417,3.38,48.79,2.21,2.07,,93.95,92.76,,,Visualizer
moment,66.642,3.39,48.79,2.19,2.07,,93.95,92.81,,,Visualizer
moment,66.867,3.37,49.7,2.2,2.27,,94.02,92.78,,,Visualizer
moment,67.048,3.37,50.16,2.18,2.26,,93.85,92.79,,,Visualizer
moment,67.272,3.4,50.58,2.18,2.32,,93.92,92.81,,,Visualizer
moment,67.497,3.4,51.03,2.18,2.35,,94.06,92.84,,,Visualizer
moment,67.677,3.37,51.4,2.19,1.99,,94.02,92.8,,,Visualizer
moment,67.902,3.33,51.89,2.17,2.08,,93.92,92.76,,,Visualizer
moment,68.13,3.33,52.3,2.18,2.03,,94.06,92.73,,,Visualizer
moment,68.308,3.29,52.92,2.17,2.0,,94.09,92.75,,,Visualizer
moment,68.532,3.32,53.39,2.19,2.08,,94.02,92.78,,,Visualizer
moment,68.717,3.36,53.61,2.2,2.1,,93.89,92.78,,,Visualizer
moment,68.94,3.38,54.06,2.21,2.06,,93.92,92.74,,,Visualizer
moment,69.163,3.37,54.51,2.21,2.1,,93.92,92.72,,,Visualizer
moment,69.342,3.36,55.12,2.21,2.09,,93.99,92.78,,,Visualizer
moment,69.568,3.36,55.12,2.22,2.09,,93.92,92.72,,,Visualizer
moment,69.796,3.34,56.02,2.2,2.29,,93.92,92.7,,,Visualizer
moment,69.972,3.31,56.41,2.18,2.23,,93.99,92.75,,,Visualizer
moment,70.203,3.31,56.61,2.17,2.22,,93.99,92.75,,,Visualizer
moment,70.377,3.34,57.28,2.19,2.2,,94.02,92.73,,,Visualizer
moment,70.602,3.3,57.49,2.21,2.25,,93.95,92.78,,,Visualizer
