information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.358,8.32,5.07,0.46,0.67,,90.41,92.01,,,Visualizer
moment,28.574,8.35,5.08,0.46,0.53,,90.34,91.92,,,Visualizer
moment,28.757,8.29,5.27,0.46,0.73,,90.34,91.98,,,Visualizer
moment,28.98,8.3,5.49,0.47,0.82,,90.38,91.98,,,Visualizer
moment,29.204,8.32,5.52,0.46,0.71,,90.44,91.98,,,Visualizer
moment,29.393,8.21,5.81,0.47,0.75,,90.41,91.98,,,Visualizer
moment,29.609,8.26,5.85,0.48,0.77,,90.41,91.93,,,Visualizer
moment,29.835,8.18,5.91,0.51,0.66,,90.41,91.97,,,Visualizer
moment,30.015,8.19,6.26,0.53,0.76,,90.47,91.94,,,Visualizer
moment,30.239,8.24,6.38,0.51,0.7,,90.47,91.91,,,Visualizer
moment,30.421,8.18,6.44,0.53,0.65,,90.47,91.94,,,Visualizer
moment,30.649,8.09,6.68,0.59,0.82,,90.44,91.96,,,Visualizer
moment,30.869,8.37,6.83,0.55,0.91,,90.51,91.93,,,Visualizer
moment,31.063,8.11,7.05,0.56,0.81,,90.71,92.01,,,Visualizer
moment,31.28,7.99,7.11,0.61,0.75,,90.67,91.97,,,Visualizer
moment,31.503,8.25,7.36,0.56,0.94,,90.8,92.0,,,Visualizer
moment,31.679,8.12,7.58,0.6,0.8,,90.84,92.03,,,Visualizer
moment,31.908,8.1,7.7,0.6,0.89,,90.94,92.02,,,Visualizer
moment,32.089,8.05,7.97,0.65,0.91,,91.0,91.96,,,Visualizer
moment,32.314,8.1,8.15,0.61,0.91,,91.2,92.03,,,Visualizer
moment,32.545,7.97,8.2,0.66,0.85,,91.17,92.02,,,Visualizer
moment,32.715,8.07,8.48,0.65,0.92,,91.44,91.94,,,Visualizer
moment,32.944,8.07,8.66,0.67,0.9,,91.47,91.98,,,Visualizer
moment,33.164,8.04,8.85,0.65,0.9,,91.67,91.99,,,Visualizer
moment,33.343,7.9,9.11,0.72,0.96,,91.94,92.01,,,Visualizer
moment,33.571,8.1,9.35,0.67,1.0,,92.07,92.01,,,Visualizer
moment,33.798,7.94,9.53,0.69,0.99,,92.17,91.99,,,Visualizer
moment,34.019,7.92,9.73,0.73,1.02,,92.44,92.03,,,Visualizer
moment,34.2,7.98,9.87,0.73,1.05,,92.64,91.99,,,Visualizer
moment,34.378,7.91,10.28,0.76,1.1,,92.74,92.05,,,Visualizer
moment,34.603,7.95,10.39,0.77,1.07,,93.04,92.05,,,Visualizer
moment,34.829,7.98,10.73,0.77,1.14,,93.21,92.01,,,Visualizer
moment,35.015,7.8,10.91,0.78,1.07,,93.34,92.04,,,Visualizer
moment,35.279,7.91,11.1,0.81,1.12,,93.68,92.11,,,Visualizer
moment,35.459,7.91,11.4,0.81,1.15,,93.85,92.1,,,Visualizer
moment,35.639,7.8,11.55,0.83,1.07,,94.02,92.03,,,Visualizer
moment,35.864,7.86,11.82,0.85,1.12,,94.36,92.05,,,Visualizer
moment,36.076,7.84,12.05,0.84,1.17,,94.46,92.09,,,Visualizer
moment,36.272,7.81,12.44,0.87,1.21,,94.6,92.15,,,Visualizer
moment,36.495,7.8,12.7,0.9,1.31,,94.8,92.13,,,Visualizer
moment,36.678,7.77,12.92,0.94,1.25,,94.97,92.18,,,Visualizer
moment,36.901,7.87,13.04,0.91,1.25,,95.14,92.17,,,Visualizer
moment,37.13,7.8,13.4,0.92,1.27,,95.24,92.15,,,Visualizer
moment,37.317,7.67,13.66,0.98,1.25,,95.41,92.29,,,Visualizer
moment,37.53,7.81,13.93,0.96,1.26,,95.59,92.28,,,Visualizer
moment,37.755,7.78,14.32,0.94,1.31,,95.76,92.26,,,Visualizer
moment,37.941,7.67,14.57,0.97,1.29,,95.82,92.35,,,Visualizer
moment,38.171,7.74,14.85,0.95,1.38,,95.93,92.37,,,Visualizer
moment,38.339,7.73,15.12,0.97,1.33,,96.1,92.34,,,Visualizer
moment,38.572,7.67,15.4,1.0,1.34,,96.1,92.45,,,Visualizer
moment,38.791,7.7,15.69,0.99,1.4,,96.27,92.45,,,Visualizer
moment,39.014,7.62,15.97,1.0,1.44,,96.3,92.47,,,Visualizer
moment,39.2,7.65,16.39,1.03,1.39,,96.45,92.53,,,Visualizer
moment,39.419,7.64,16.63,1.03,1.45,,96.62,92.56,,,Visualizer
moment,39.645,7.59,16.9,1.03,1.39,,96.69,92.62,,,Visualizer
moment,39.823,7.61,17.18,1.05,1.39,,96.82,92.7,,,Visualizer
moment,40.003,7.6,17.49,1.09,1.45,,96.89,92.7,,,Visualizer
moment,40.229,7.64,17.79,1.08,1.44,,97.1,92.78,,,Visualizer
moment,40.456,7.52,18.07,1.13,1.48,,97.03,92.82,,,Visualizer
moment,40.638,7.6,18.45,1.11,1.43,,97.21,92.85,,,Visualizer
moment,40.86,7.54,18.63,1.11,1.49,,97.34,92.79,,,Visualizer
moment,41.086,7.51,19.05,1.12,1.43,,97.38,92.9,,,Visualizer
moment,41.268,7.51,19.36,1.14,1.48,,97.31,92.97,,,Visualizer
moment,41.49,7.54,19.72,1.15,1.56,,97.38,93.03,,,Visualizer
moment,41.67,7.48,19.98,1.17,1.57,,97.45,93.01,,,Visualizer
moment,41.894,7.53,20.11,1.14,1.52,,97.41,93.07,,,Visualizer
moment,42.119,7.44,20.55,1.16,1.54,,97.27,93.11,,,Visualizer
moment,42.299,7.47,20.86,1.16,1.54,,97.27,93.09,,,Visualizer
moment,42.523,7.41,21.19,1.2,1.51,,97.24,93.19,,,Visualizer
moment,42.749,7.43,21.68,1.23,1.61,,97.27,93.26,,,Visualizer
moment,42.975,7.45,21.97,1.21,1.58,,97.07,93.25,,,Visualizer
moment,43.154,7.43,22.32,1.22,1.68,,97.21,93.29,,,Visualizer
moment,43.379,7.41,22.6,1.22,1.58,,97.21,93.38,,,Visualizer
moment,43.562,7.36,22.91,1.24,1.64,,97.07,93.34,,,Visualizer
moment,43.788,7.36,23.15,1.24,1.51,,97.0,93.38,,,Visualizer
moment,43.963,7.39,23.66,1.24,1.56,,96.86,93.54,,,Visualizer
moment,44.201,7.36,23.83,1.23,1.55,,96.75,93.45,,,Visualizer
moment,44.417,7.34,24.4,1.24,1.71,,96.69,93.51,,,Visualizer
moment,44.594,7.34,24.65,1.26,1.63,,96.62,93.57,,,Visualizer
moment,44.819,7.27,24.94,1.27,1.65,,96.62,93.63,,,Visualizer
moment,45.044,7.29,25.26,1.28,1.64,,96.55,93.64,,,Visualizer
moment,45.236,7.33,25.64,1.28,1.68,,96.51,93.67,,,Visualizer
moment,45.45,7.25,25.97,1.3,1.61,,96.27,93.72,,,Visualizer
moment,45.628,7.24,26.37,1.29,1.62,,96.27,93.64,,,Visualizer
moment,45.857,7.24,26.74,1.32,1.64,,96.07,93.7,,,Visualizer
moment,46.079,7.26,27.15,1.31,1.76,,96.03,93.78,,,Visualizer
moment,46.259,7.23,27.41,1.3,1.65,,95.93,93.73,,,Visualizer
moment,46.49,7.22,27.73,1.29,1.64,,95.89,93.78,,,Visualizer
moment,46.708,7.14,28.08,1.31,1.75,,95.79,93.84,,,Visualizer
moment,46.897,7.21,28.51,1.3,1.58,,95.72,93.73,,,Visualizer
moment,47.115,7.16,28.71,1.3,1.6,,95.59,93.81,,,Visualizer
moment,47.3,7.2,29.07,1.32,1.7,,95.55,93.87,,,Visualizer
moment,47.529,7.09,29.58,1.35,1.69,,95.41,93.86,,,Visualizer
moment,47.744,7.14,29.83,1.36,1.65,,95.28,93.84,,,Visualizer
moment,47.924,7.12,30.23,1.36,1.76,,95.18,93.93,,,Visualizer
moment,48.149,7.11,30.53,1.35,1.66,,95.11,93.93,,,Visualizer
moment,48.374,7.09,30.88,1.37,1.68,,94.97,93.9,,,Visualizer
moment,48.556,7.11,31.39,1.39,1.73,,95.0,93.87,,,Visualizer
moment,48.781,7.08,31.55,1.34,1.76,,94.8,93.93,,,Visualizer
moment,49.004,7.05,32.07,1.33,1.71,,94.7,93.89,,,Visualizer
moment,49.187,7.0,32.4,1.36,1.75,,94.66,93.87,,,Visualizer
moment,49.409,7.03,32.72,1.38,1.72,,94.53,93.94,,,Visualizer
moment,49.588,7.04,33.07,1.39,1.72,,94.36,93.9,,,Visualizer
moment,49.814,6.98,33.36,1.4,1.67,,94.36,93.86,,,Visualizer
moment,50.041,6.98,33.76,1.41,1.73,,94.29,93.89,,,Visualizer
moment,50.224,6.96,34.09,1.43,1.73,,94.16,93.89,,,Visualizer
moment,50.444,6.97,34.58,1.43,1.7,,93.88,93.83,,,Visualizer
moment,50.675,6.96,34.9,1.42,1.73,,93.82,93.84,,,Visualizer
moment,50.849,6.95,35.2,1.38,1.7,,93.75,93.83,,,Visualizer
moment,51.075,6.92,35.56,1.37,1.66,,93.61,93.86,,,Visualizer
moment,51.254,6.93,35.95,1.39,1.75,,93.48,93.82,,,Visualizer
moment,51.478,6.95,36.26,1.4,1.72,,93.38,93.83,,,Visualizer
moment,51.704,6.89,36.63,1.39,1.77,,93.34,93.87,,,Visualizer
moment,51.93,6.89,37.08,1.4,1.73,,93.14,93.81,,,Visualizer
moment,52.109,6.9,37.28,1.36,1.76,,93.01,93.74,,,Visualizer
moment,52.334,6.83,37.8,1.39,1.72,,92.97,93.73,,,Visualizer
