information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.198,8.27,17.53,2.28,2.63,,88.21,89.57,,,Visualizer
moment,19.347,8.24,18.02,2.29,2.56,,88.21,89.5,,,Visualizer
moment,19.612,8.24,18.54,2.31,2.63,,88.37,89.41,,,Visualizer
moment,19.809,8.2,19.03,2.35,2.61,,88.37,89.46,,,Visualizer
moment,19.998,8.26,19.55,2.32,2.63,,88.54,89.49,,,Visualizer
moment,20.204,8.22,20.07,2.34,2.58,,88.54,89.36,,,Visualizer
moment,20.414,8.17,20.61,2.36,2.63,,88.47,89.37,,,Visualizer
moment,20.596,8.16,21.08,2.35,2.58,,88.6,89.37,,,Visualizer
moment,20.848,8.14,21.62,2.32,2.63,,88.5,89.3,,,Visualizer
moment,21.048,8.04,22.16,2.35,2.65,,88.5,89.31,,,Visualizer
moment,21.26,7.98,22.64,2.4,2.61,,88.47,89.28,,,Visualizer
moment,21.484,8.08,23.17,2.38,2.6,,88.4,89.19,,,Visualizer
moment,21.648,8.03,23.97,2.3,2.7,,88.54,89.3,,,Visualizer
moment,21.847,7.92,24.24,2.31,2.66,,88.5,89.23,,,Visualizer
moment,22.098,7.86,24.83,2.37,2.71,,88.47,89.2,,,Visualizer
moment,22.348,7.98,25.5,2.34,2.63,,88.6,89.2,,,Visualizer
moment,22.497,7.87,26.08,2.38,2.66,,88.54,89.24,,,Visualizer
moment,22.698,7.85,26.08,2.38,2.66,,88.57,89.12,,,Visualizer
moment,22.9,7.84,27.14,2.4,2.64,,88.7,89.05,,,Visualizer
moment,23.098,7.84,27.66,2.38,2.6,,88.6,89.11,,,Visualizer
moment,23.348,7.77,28.16,2.34,2.7,,88.6,89.09,,,Visualizer
moment,23.554,7.73,28.74,2.35,2.7,,88.63,89.08,,,Visualizer
moment,23.748,7.72,29.19,2.35,2.65,,88.57,89.01,,,Visualizer
moment,23.974,7.67,29.79,2.35,2.69,,88.66,88.99,,,Visualizer
moment,24.147,7.62,30.3,2.34,2.68,,88.77,89.05,,,Visualizer
moment,24.347,7.57,30.88,2.37,2.76,,88.6,89.01,,,Visualizer
moment,24.597,7.53,31.37,2.38,2.67,,88.63,88.92,,,Visualizer
moment,24.801,7.61,32.11,2.39,2.66,,88.8,88.91,,,Visualizer
moment,25.002,7.52,32.39,2.39,2.64,,88.63,88.99,,,Visualizer
moment,25.212,7.49,32.93,2.39,2.67,,88.66,88.96,,,Visualizer
moment,25.398,7.46,33.75,2.38,2.69,,88.77,88.88,,,Visualizer
moment,25.597,7.45,34.03,2.41,2.7,,88.7,88.94,,,Visualizer
moment,25.848,7.45,34.45,2.41,2.63,,88.8,88.84,,,Visualizer
moment,26.048,7.41,35.36,2.4,2.74,,88.7,88.88,,,Visualizer
moment,26.263,7.32,35.81,2.42,2.63,,88.77,88.79,,,Visualizer
moment,26.482,7.3,36.4,2.42,2.69,,88.66,88.81,,,Visualizer
moment,26.65,7.28,37.22,2.45,2.81,,88.77,88.88,,,Visualizer
