information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.731,1.58,0.0,9.35,0.0,,85.46,78.9,,,Visualizer
moment,2.922,1.58,0.0,9.31,0.0,,86.53,80.67,,,Visualizer
moment,3.123,1.57,0.0,9.34,0.0,,87.38,82.17,,,Visualizer
moment,3.38,1.6,0.0,9.28,0.0,,88.09,83.51,,,Visualizer
moment,3.557,1.63,0.0,9.22,0.0,,88.59,84.6,,,Visualizer
moment,3.765,1.7,0.0,9.28,0.0,,89.05,85.47,,,Visualizer
moment,3.967,1.77,0.0,9.19,0.0,,89.47,86.23,,,Visualizer
moment,4.239,1.9,0.0,9.17,0.0,,89.67,86.72,,,Visualizer
moment,4.395,2.05,0.0,9.02,0.0,,89.97,87.25,,,Visualizer
moment,4.584,2.22,0.0,8.92,0.0,,89.97,87.77,,,Visualizer
moment,4.784,2.42,0.0,8.85,0.0,,90.04,88.16,,,Visualizer
moment,5.025,2.63,0.0,8.68,0.0,,90.07,88.45,,,Visualizer
moment,5.213,2.85,0.0,8.47,0.0,,90.04,88.72,,,Visualizer
moment,5.411,3.02,0.0,8.17,0.0,,89.9,88.98,,,Visualizer
moment,5.666,3.18,0.0,7.8,0.0,,89.94,89.1,,,Visualizer
moment,5.866,3.29,0.0,7.33,0.0,,89.84,89.19,,,Visualizer
moment,6.057,3.41,0.2,6.76,0.05,,89.54,89.33,,,Visualizer
moment,6.238,3.5,0.5,6.07,0.13,,89.51,89.32,,,Visualizer
moment,6.481,3.57,0.6,5.32,0.15,,89.24,89.37,,,Visualizer
moment,6.687,3.54,0.9,4.67,0.23,,89.18,89.42,,,Visualizer
moment,6.872,3.54,1.0,3.98,0.25,,88.91,89.48,,,Visualizer
moment,6.992,3.47,1.6,3.74,0.4,,88.79,89.46,,,Visualizer
moment,7.223,3.46,1.7,3.5,0.43,,88.68,89.47,,,Visualizer
moment,7.427,3.82,2.1,3.37,0.53,,88.62,89.5,,,Visualizer
moment,7.618,4.22,2.2,3.16,0.55,,88.49,89.44,,,Visualizer
moment,7.814,4.37,2.3,2.98,0.58,,88.23,89.4,,,Visualizer
moment,8.066,4.55,2.8,2.8,0.7,,88.06,89.36,,,Visualizer
moment,8.237,4.59,3.1,2.65,0.78,,87.93,89.29,,,Visualizer
moment,8.444,4.83,3.3,2.54,0.83,,87.8,89.29,,,Visualizer
moment,8.675,5.33,3.4,2.45,0.86,,87.77,89.31,,,Visualizer
moment,8.872,5.69,3.5,2.36,0.88,,87.54,89.28,,,Visualizer
moment,9.085,6.08,3.8,2.29,0.96,,87.48,89.24,,,Visualizer
moment,9.26,6.51,3.9,2.2,0.98,,87.48,89.21,,,Visualizer
moment,9.512,6.95,4.2,2.04,1.06,,87.25,89.15,,,Visualizer
moment,9.753,7.13,4.5,1.92,1.13,,87.28,89.09,,,Visualizer
moment,9.912,7.21,4.5,1.7,1.13,,87.21,89.09,,,Visualizer
moment,10.089,7.1,4.9,1.56,1.16,,87.21,89.05,,,Visualizer
moment,10.334,7.07,5.1,1.6,1.16,,87.25,88.98,,,Visualizer
moment,10.547,7.32,5.4,1.38,1.13,,87.25,88.96,,,Visualizer
moment,10.722,7.13,5.5,1.36,1.13,,87.02,88.9,,,Visualizer
moment,11.028,7.13,5.8,1.29,1.06,,87.05,88.83,,,Visualizer
moment,11.183,7.14,6.0,1.27,1.08,,86.89,88.82,,,Visualizer
moment,11.357,7.16,6.1,1.31,1.01,,86.73,88.77,,,Visualizer
moment,11.557,7.22,6.4,1.21,1.06,,86.76,88.7,,,Visualizer
moment,11.816,7.09,6.7,1.19,1.03,,86.82,88.67,,,Visualizer
moment,12.0,7.05,6.7,1.24,1.01,,86.56,88.7,,,Visualizer
moment,12.204,7.09,7.1,1.25,1.06,,86.63,88.67,,,Visualizer
moment,12.387,7.13,7.2,1.2,0.98,,86.46,88.64,,,Visualizer
moment,12.625,7.11,7.6,1.23,1.06,,86.37,88.66,,,Visualizer
moment,12.827,7.11,7.8,1.29,1.06,,86.27,88.55,,,Visualizer
moment,13.022,7.15,7.9,1.2,1.03,,86.11,88.57,,,Visualizer
moment,13.258,7.12,8.3,1.25,1.11,,85.98,88.67,,,Visualizer
moment,13.453,7.11,8.5,1.22,1.08,,85.85,88.58,,,Visualizer
moment,13.652,7.11,8.7,1.26,1.08,,85.95,88.5,,,Visualizer
moment,13.892,7.1,9.1,1.23,1.11,,85.82,88.56,,,Visualizer
moment,14.088,7.1,9.2,1.3,1.08,,85.79,88.52,,,Visualizer
moment,14.33,7.08,9.7,1.31,1.16,,85.62,88.52,,,Visualizer
moment,14.476,7.07,9.9,1.28,1.18,,85.66,88.58,,,Visualizer
moment,14.719,7.11,10.1,1.28,1.16,,85.56,88.53,,,Visualizer
moment,14.928,7.06,10.4,1.31,1.16,,85.62,88.49,,,Visualizer
moment,15.158,7.03,10.7,1.28,1.18,,85.56,88.45,,,Visualizer
moment,15.305,7.08,11.0,1.34,1.23,,85.52,88.42,,,Visualizer
moment,15.55,7.1,11.2,1.33,1.26,,85.46,88.38,,,Visualizer
moment,15.754,7.1,11.6,1.3,1.23,,85.52,88.45,,,Visualizer
moment,15.939,7.06,12.0,1.37,1.33,,85.49,88.39,,,Visualizer
moment,16.15,7.1,12.3,1.37,1.31,,85.52,88.36,,,Visualizer
moment,16.401,7.0,12.8,1.35,1.38,,85.62,88.3,,,Visualizer
moment,16.622,6.96,12.9,1.49,1.33,,85.56,88.33,,,Visualizer
moment,16.767,7.01,13.2,1.46,1.36,,85.69,88.27,,,Visualizer
moment,16.971,6.99,13.5,1.48,1.41,,85.59,88.23,,,Visualizer
moment,17.214,7.07,13.8,1.51,1.38,,85.62,88.2,,,Visualizer
moment,17.401,7.09,14.2,1.5,1.43,,85.85,88.18,,,Visualizer
moment,17.645,7.04,14.5,1.45,1.46,,85.85,88.19,,,Visualizer
moment,17.857,7.08,15.0,1.48,1.48,,85.91,88.17,,,Visualizer
moment,18.037,7.04,15.2,1.47,1.51,,85.85,88.11,,,Visualizer
moment,18.241,7.04,15.4,1.48,1.48,,85.91,88.08,,,Visualizer
moment,18.426,7.13,15.8,1.4,1.48,,85.91,88.04,,,Visualizer
moment,18.67,6.98,16.0,1.48,1.51,,86.01,88.08,,,Visualizer
moment,18.887,6.98,16.7,1.47,1.59,,86.04,88.04,,,Visualizer
moment,19.059,6.98,16.9,1.5,1.59,,86.14,87.97,,,Visualizer
moment,19.27,6.99,17.2,1.53,1.59,,86.14,87.9,,,Visualizer
moment,19.508,6.98,17.8,1.6,1.61,,86.14,87.84,,,Visualizer
moment,19.693,7.02,18.0,1.55,1.64,,86.07,87.85,,,Visualizer
moment,19.889,6.89,18.6,1.61,1.66,,86.11,87.86,,,Visualizer
moment,20.092,7.03,18.7,1.65,1.66,,86.11,87.82,,,Visualizer
moment,20.33,7.06,19.3,1.54,1.69,,86.17,87.76,,,Visualizer
moment,20.534,6.79,19.7,1.67,1.71,,86.04,87.74,,,Visualizer
moment,20.736,7.01,19.9,1.6,1.74,,85.91,87.67,,,Visualizer
moment,20.973,6.89,20.4,1.6,1.74,,86.14,87.68,,,Visualizer
moment,21.18,6.93,20.8,1.7,1.76,,86.07,87.68,,,Visualizer
moment,21.351,7.0,21.2,1.67,1.76,,86.17,87.59,,,Visualizer
moment,21.594,6.93,21.6,1.67,1.79,,86.11,87.57,,,Visualizer
moment,21.84,6.96,22.0,1.71,1.81,,86.24,87.62,,,Visualizer
moment,21.985,6.95,22.4,1.77,1.81,,86.11,87.53,,,Visualizer
moment,22.179,6.97,22.8,1.73,1.86,,86.21,87.47,,,Visualizer
moment,22.373,6.85,23.2,1.81,1.86,,86.21,87.46,,,Visualizer
moment,22.623,6.99,23.6,1.81,1.86,,86.3,87.51,,,Visualizer
moment,22.815,6.94,24.0,1.87,1.89,,86.43,87.45,,,Visualizer
moment,23.01,6.92,24.5,1.81,1.91,,86.37,87.4,,,Visualizer
moment,23.3,6.83,25.1,1.88,1.91,,86.46,87.45,,,Visualizer
moment,23.451,6.98,25.5,1.91,1.94,,86.53,87.43,,,Visualizer
moment,23.694,6.99,25.7,1.87,1.94,,86.43,87.36,,,Visualizer
moment,23.884,6.93,26.3,1.87,1.94,,86.63,87.33,,,Visualizer
moment,24.1,6.99,26.7,1.86,1.96,,86.46,87.26,,,Visualizer
moment,24.276,6.95,27.0,1.85,1.99,,86.56,87.28,,,Visualizer
moment,24.49,6.96,27.6,1.89,1.99,,86.53,87.26,,,Visualizer
moment,24.718,6.96,27.8,1.78,1.99,,86.63,87.2,,,Visualizer
moment,24.909,6.62,28.5,1.9,2.04,,86.56,87.19,,,Visualizer
moment,25.117,6.82,28.9,1.96,2.04,,86.63,87.16,,,Visualizer
moment,25.299,7.04,29.1,1.88,2.04,,86.5,87.15,,,Visualizer
moment,25.543,6.87,29.8,1.92,2.06,,86.63,87.17,,,Visualizer
moment,25.743,6.97,30.0,1.92,2.06,,86.73,87.17,,,Visualizer
moment,25.932,6.92,30.7,1.92,2.09,,86.89,87.14,,,Visualizer
moment,26.176,6.95,31.1,1.94,2.09,,86.76,87.14,,,Visualizer
moment,26.379,6.92,31.6,1.92,2.11,,86.79,87.15,,,Visualizer
moment,26.567,6.93,32.0,1.95,2.11,,86.86,87.14,,,Visualizer
moment,26.779,6.94,32.4,1.84,2.11,,87.02,87.08,,,Visualizer
moment,26.956,6.74,32.9,1.88,2.11,,86.98,87.07,,,Visualizer
moment,27.2,6.97,33.3,1.93,2.14,,86.98,87.0,,,Visualizer
moment,27.411,6.95,33.8,1.83,2.14,,86.98,86.99,,,Visualizer
moment,27.591,6.77,34.2,1.92,2.14,,86.98,86.91,,,Visualizer
moment,27.833,6.87,34.6,1.92,2.14,,87.02,87.0,,,Visualizer
moment,28.047,6.8,35.4,1.9,2.19,,86.92,86.96,,,Visualizer
moment,28.224,6.88,35.6,1.94,2.16,,86.95,86.88,,,Visualizer
moment,28.424,6.95,36.0,1.93,2.16,,86.89,86.93,,,Visualizer
moment,28.681,6.91,36.7,1.96,2.19,,86.86,86.91,,,Visualizer
moment,28.858,6.88,36.9,1.97,2.19,,86.95,86.93,,,Visualizer
moment,29.065,6.91,37.3,1.95,2.19,,86.79,86.9,,,Visualizer
moment,29.247,6.82,37.8,2.0,2.19,,86.86,86.84,,,Visualizer
moment,29.491,6.86,38.2,2.04,2.16,,86.89,86.86,,,Visualizer
moment,29.687,6.9,38.9,2.09,2.19,,86.76,86.82,,,Visualizer
